Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Ramusen";13;;"Jagt";8;1;2;;;;;;;;;;"Bergen";"Norge";;;"Kragerø";"Norge";
"Augustuus Schieldrup";14;"Patientia";;248;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Augustuus Schieldrup";217;"Patientia";;248;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Anders Rodt";30;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";117;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";199;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";285;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";346;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";407;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Anders Rodt";422;"de Jonge Engeline";;31;;;;;;;;;;;;"Grønninngen";"";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";33;"de Eintdragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";133;"de Eintdragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";224;"de Eintdragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Abraham Sifkes Bakker";445;"de Eintdragt";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Alexander Herselberg";43;"Cron Prints Friderik";;278;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Albert Sjords Raven";48;"de Jonge Raven";;25;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Albert Sjords Raven";180;"Cron Prints Friderik";;25;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Albert Sjords Raven";295;"de Jonge Raven";;25;;;;;;;;;;;;"Grønninngerland";"";;;"Holland";"Nederland";
"Alexander Hesselborg";43;"Cron Prints Friderik";;278;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Albert Eriksen Minor";66;;"Jagt";13;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Anders Sørensen Gyde";102;;"Kreyert";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Agerup";110;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Agerup";234;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Agerup";411;;"Galias";13;;;;;;;;;;;;"Aarhus";"Danmark";;;"København";"Danmark";
"Abraham Abrahams";126;"de Grønne Busk";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";202;"de Grønne Busk";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Abraham Abrahams";427;"de Grønne Busk";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Anders Jørgensen Næschil";139;"Benedicta Henrika";;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Jørgensen Næschil";315;"Benedicta Henrika";;91;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Jensen Ginnerop";150;;"Jagt";6;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Antonie Actman";172;"de Trey Gesørters";;33;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Antonie Actman";255;"de Trey Gesørters";;33;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Antonie Actman";359;"de Trey Gesørters";;33;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Anders Eriksen";210;"de Harmonie";;93;1;2;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Anders Eriksen";401;"de Harmonie";;93;1;2;;;;;;;;;;"Brevik";"Norge";;;"Holland";"Nederland";
"Abel Davson";226;"The God Intent";;44;1;2;;;;;;;;;;"Wells i Engeland";"";;;"England";"England";
"Anders Christensen Møll";299;;"Skude";8;;;;;;;;;;;;"Klitmøller";"Danmark";;;"Thisted";"Danmark";
"Arne Colbjørnsen";371;"Providentia";;66;;;;;;;;;;;;"Christiana";"";;;"England";"England";
"Anders Madsen";396;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Anders Stanum";463;;"Skib";39;;;;;;;;;;;;"Tønsberg";"Norge";;;"Larvik";"Norge";
"Bertel Hansen";6;"Haabet";;207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen";130;"Haabet";;207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen";294;"Haabet";;207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Bertel Hansen";403;"Haabet";;207;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Berent Pieters Lestyver";71;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Berent Pieters Lestyver";360;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Berent Pieters Lestyver";426;"de Jonge Pieter Echof";;33;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Bertel Christensen";74;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Thisted";"Danmark";
"Bertel Christensen";194;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Bertel Christensen";308;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Thisted";"Danmark";
"Bertel Christensen";466;;"Galias";11;;;;;;;;;;;;"Løkken";"Danmark";;;"Hjørring";"Danmark";
"Barthold Augustinie";142;"Bartholomeus";;84;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Barthold Augustinie";314;"Bartholomeus";;84;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Boe Nielsen";301;;"Brigantin";19;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Biørn Pedersen";456;"Løven";;68;;;;;;;;;;;;"Risør";"Norge";;;"Holland";"Nederland";
"Cristen Larsen Hristendahl";9;"Anne Dorthea";;126;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Cristen Larsen Hristendahl";264;"Anne Dorthea";;126;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Claus Pedersen";11;"Else Maria";;76;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Claus Pedersen";87;"Else Maria";;76;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Claus Pedersen";406;"Else Maria";;76;;;;;;;;;;;;"Tønsberg";"Norge";;;"Holland";"Nederland";
"Christen Draxbek";55;;"Skude";7;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Draxbek";197;;"Skude";7;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Draxbek";286;;"Skude";7;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Bandie";56;;"Skude";8;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Bandie";247;;"Skude";8;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Krog";67;;"Skude";6;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Krog";249;;"Skude";6;1;2;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Andersen Møll";68;;"Schonert";14;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Christen Andersen Møll";242;;"Schonert";14;;;;;;;;;;;;"Thisted";"Danmark";;;"Thisted";"Danmark";
"Cornelius T. Schumaker";72;;"Hukkert";33;;;;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Christopher Blom";81;"Providentia";;136;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christopher Blom";282;"Providentia";;136;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Christen Berg";82;"2de Jngere";;93;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Berg";283;"2de Jngere";;93;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christian Hansen Bakken";92;;"Galioth";12;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Christian Møller";95;;"Jagt";12;1;2;;;;;;;;;;"Friderits";"";;;"Friderits";"";
"Christian Brun";151;"Tolmodighet";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun";370;"Tolmodighet";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Poulsen";161;;"Galias";16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Claus Jepsen";164;"Ludricus Rudolphus";;118;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Cristen Jensen";208;;"Skude";8;;;;;;;;;;;;"Blokhuus";"";;;"Risør";"Norge";
"Cristen Jensen";469;;"Skude";8;;;;;;;;;;;;"Blokhuus";"";;;"Hjørring";"Danmark";
"Cristian Brun junior";227;"Det Fundne Haab";;158;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Cristen Pedersen";230;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Cristen Pedersen";304;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Cristen Pedersen";333;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"København";"Danmark";
"Crisian Tommesen";253;;"Galias";17;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aalborg";"Danmark";
"Cristian Albrect Nissen";265;"de Høfnung";;98;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Christopher Larsen";277;;"Skude";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Christopher Larsen";338;;"Skude";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Christopher Larsen";437;;"Skude";20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Christian Rømer";340;"Elenet Anna";;49;1;2;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christian Rømer";439;"Elenet Anna";;34;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Aalborg";"Danmark";
"David Lange";17;"Tvende Brødre";;183;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";113;"Tvende Brødre";;183;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";258;"Tvende Brødre";;183;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";400;"Tvende Brødre";;183;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Derk Pieters Klater";34;"de Tve Gesørters";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Derk Cortes";149;"de Høpran Steinhausen";;26;1;2;;;;;;;;;;"Oldenburg";"Tyskland";;;"Holland";"Nederland";
"Derk Jansen Wæfer";228;"de Gode Hop";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Derk Jansen Wæfer";335;"de Gode Hop";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Derk Douves";261;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"David Oglebye";440;"The Carles";;106;;;;;;;;;;;;"Lith i Schotland";"";;;"Skottland";"Skottland";
"Ejldert Jans";156;"de Frau Mette";;28;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Ejldert Jans";385;"de Frau Mette";;28;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Evert Jans";187;"de Jonge Rudolphus";;44;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Eybe Hildriks";191;"de Jonge Benjamin";;25;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Evert Hindriks Schortenbrok";236;"de fiire Eyties van de Meden";;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Egbert Jochums";241;"de Tve Gebruders";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Egbert Jochums";327;"de Tve Gebruders";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Egbert Derks";275;"de Jonge Jan";;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Edde Pouls";288;"de fiire Gebruders";;44;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Edvart Jans";296;"de Tve Gebruders";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Edvart Jans";383;"de Tve Gebruders";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Edvart Jans";429;"The Carles";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Elling Olsen";415;;"Schonert";14;;;;;;;;;;;;"Steenberg";"";;;"Kristiansand";"Norge";
"Endre Jacobsen";458;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Frederik Schieldrup";10;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Schieldrup";182;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Schieldrup";350;"Fortuna";;238;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Frederik Conken";40;"de Lufde et Froide";;41;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Gerrit Foppes";21;"de 6 Gebruders end Gesøsters";;36;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Gerrit Foppes";104;"de 6 Gebruders end Gesøsters";;36;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Gerrit Tyssen Buitenvef";35;"de Friendshap";;41;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Gerrit Hindrik Brak";42;"de Tve Gebruders";;30;1;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Gerrit Hindrik Brak";389;"de Tve Gebruders";;30;1;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Giølle Andersen";51;;"Jagt";4;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Giølle Andersen";257;;"Baad";;1;2;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Giølle Andersen";463;;"Baad";1;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Garmt Arents";62;"de 5 Gebruders";;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Georg Frederik Stokman";138;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Georg Frederik Stokman";348;"Caritas";;168;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Greger Nielsen";155;"Justitia";;117;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Gavin Hamilton";178;"Jan et Maii";;66;;;;;;;;;;;;"Glasgow";"Skottland";;;"Skottland";"Skottland";
"Gerrit Jans";297;"de Jonge Janna";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Erboe";2;"Les Adventures";;73;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";201;"Les Adventures";;73;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hendrik Erboe";374;"Les Adventures";;73;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Hans Blom";4;"Frederik et Lovise";;268;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";175;"Frederik et Lovise";;268;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Blom";354;"Frederik et Lovise";;268;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Hans Christophersen Egholm";12;;"Jagt";9;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Harm Jans Køster";26;"de Welfart von de Frau";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Harm Jans Køster";115;"de Welfart von de Frau";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hendrik Jans";44;"de Hop";;31;1;2;;;;;;;;;;"Nieuwendam";"Nederland";;;"Holland";"Nederland";
"Hendrik Jans Meints";47;"de Frau Aletta";;36;;;;;;;;;;;;"West Fristland";"";;;"Holland";"Nederland";
"Hendrik Jans Meints";419;"de Frau Aletta";;36;;;;;;;;;;;;"West Fristland";"";;;"Holland";"Nederland";
"Harm Richen";49;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Harm Richen";160;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Harm Richen";238;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Harm Richen";341;"de Jonge Harm";;26;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Hans Holst";52;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Holst";269;"Eben Etzer";;229;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Larsen Hvistendahl";73;"Labella Anna";;72;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Larsen Hvistendahl";198;"Labella Anna";;72;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Larsen Hvistendahl";336;"Labella Anna";;72;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Larsen Hvistendahl";417;"Labella Anna";;72;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hans Poulsen";88;;"Snov";23;;;;;;;;;;;;"Brevik";"Norge";;;"Aarhus";"Danmark";
"Hans Poulsen";173;;"Snov";23;;;;;;;;;;;;"Brevik";"Norge";;;"Aarhus";"Danmark";
"Hans Poulsen";279;;"Snov";23;;;;;;;;;;;;"Brevik";"Norge";;;"Aarhus";"Danmark";
"Hans Poulsen";369;;"Snov";23;;;;;;;;;;;;"Brevik";"Norge";;;"Randers";"Danmark";
"Hans Poulsen";438;;"Snov";23;;;;;;;;;;;;"Brevik";"Norge";;;"Aalborg";"Danmark";
"Haye Falk";120;"de Grønne Falk";;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Haye Falk";222;"de Grønne Falk";;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Haye Falk";331;"de Grønne Falk";;27;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Brandt";144;"de Einicheit";"95";;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Hans Hansen";166;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Hans Hansen";256;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Hans Hansen";309;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";342;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";399;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Harmen Jacobs";176;"de Jonge Harmen";;24;;;;;;;;;;;;"Sappemeer";"Nederland";;;"Holland";"Nederland";
"Høyte Pieters";186;"de Jonge Poppe";;28;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Høyte Pieters";292;"de Jonge Poppe";;28;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Høyte Pieters";398;"de Jonge Poppe";;28;1;2;;;;;;;;;;"Grønninger land";"";;;"Holland";"Nederland";
"Hendrik Berents Svarties";188;"de Gute Hop";;28;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Hendrik Jans Koster";192;"de Trey Gebruders";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Hans Clausen";233;;"Jagdt";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Hans Clausen";363;;"Jagdt";17;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Hans Knudsen Møller";243;;"Jagdt";11;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Hans Braagøre";254;;"Galias";18;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Grenaa";"Danmark";
"Hans Braagøre";355;;"Galias";18;1;2;;;;;;;;;;"Grenaa";"Danmark";;;"Larvik";"Norge";
"Hans Willumsen";302;"Spes Fortuna";;194;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Halvor Sørensen";330;"Ste Bartolomeus";;125;;;;;;;;;;;;"Christiana";"";;;"England";"England";
"Halvor Harstad";347;;"Baad";2;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Henry Heath";366;"Duk William";;243;;;;;;;;;;;;"Neu Castell";"";;;"England";"England";
"Henrik Freriks";382;"de Jonge Jacob";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Henrik Freriks";403;"de Jonge Jacob";;45;;;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Henrik Cornelius Sondag";390;"de Frau Henrika";;26;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Henrik Claasen Kip";420;"de Jonge Janna";;27;1;2;;;;;;;;;;"Apingadam";"";;;"Holland";"Nederland";
"Henrik Nannes";421;"de Tve Gebruders";;27;3;4;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Henrik Derks";432;"de Jonge Janna";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jacob Grubbe";15;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";131;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";307;"Carolina Mathilda";;319;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jens Larsen Hasle";16;;"Galias";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Kragerø";"Norge";
"Jens Larsen Hasle";311;;"Galias";10;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jacob Pieters de Friis";23;"de Jonge Jan";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jacob Pieters de Friis";121;"de Jonge Jan";;27;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Holland";"Nederland";
"Jan Syebrants";25;"de Tve Gebruders";;39;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jan Derks";32;"de Jonge Walter";;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Jørgens";37;"de Engel";;24;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Jørgens";127;"de Engel";;24;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Jørgens";237;"de Engel";;24;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Jørgens";353;"de Engel";;24;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Jørgens";423;"de Engel";;24;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jan Cornelius";38;"Charlotte Lovise";;49;;;;;;;;;;;;"Dokkum";"Nederland";;;"Holland";"Nederland";
"Jacob Rolofs Schuring";39;"de Tve Gebruders";;27;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Jan Berents";41;"de Geregticheit";;26;;;;;;;;;;;;"Nieuwendam";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";45;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";163;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";256;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jan Egberts Lots";388;"de Tve Gebruders";;27;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Jens Larsen";58;;"Snov";24;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Aalborg";"Danmark";
"Jens Larsen";317;;"Snov";24;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Aalborg";"Danmark";
"Jens Tøgersen Møller";63;;"Jagdt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Tøgersen Møller";229;;"Jagdt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Tøgersen Møller";413;;"Jagdt";9;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Johannes Tommesen";76;;"Galias";11;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Helles";83;;"Galias";11;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jver Møller";96;;"Jagdt";14;;;;;;;;;;;;"Aabenraa";"Danmark";;;"København";"Danmark";
"Jørgen Tomsen";105;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Tomsen";293;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Tomsen";434;;"Galias";9;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Jørgen Nissen";108;;"Galioth";21;;;;;;;;;;;;"Aabenraa";"Danmark";;;"Assens";"Danmark";
