Vare;Enhet;Mengde;"1751-01-01";;"1751-05-31";;"1751-06-01";;"1751-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;34;;;2;60;;;
"Bygg, engelsk";"tønner";"1";2;54;;;2;72;;;
"Bygg, holstensk";"tønner";"1";2;44;;;2;72;;;
"Bygg, irsk";"tønner";"1";2;29;;;2;60;;;
"Bygg, norsk";"tønner";"1";2;44;;;2;72;;;
"Bygg, skotsk";"tønner";"1";2;28;;;2;60;;;
"Byggmel, norsk";"våger";"1";;70;;;;82;;;
"Flesk";"våger";"1";2;56;;;2;66;;;
"Flyndre";"våger";"1";1;19;;;1;30;;;
"Sild, garnsild";"tønner";"1";3;26;;;2;60;;;
"Hamp, rigsk";"våger";"1";3;30;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;62;;;2;78;;;
"Hamp, strye";"våger";"1";1;52;;;1;56;;;
"Havre, dansk";"tønner";"1";1;52;;;;;;;
"Havre, holstensk";"tønner";"1";1;66;;;;;;;
"Havre, norsk";"tønner";"1";1;63;;;2;0;;;
"Havremel, norsk";"våger";"1";;54;;;;68;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;14;;;
"Erter, hvite, danske";"tønner";"1";3;35;;;3;69;;;
"Klippfisk";"våger";"1";1;5;;;1;30;;;
"Lange";"våger";"1";;89;;;1;10;;;
"Strye, lin";"våger";"1";1;80;;;2;0;;;
"Malt, dansk";"tønner";"1";2;10;;;2;26;;;
"Malt, irsk eller skotsk";"tønner";"1";2;7;;;2;14;;;
"Mel, irsk";"sekker";"1";2;46;;;2;52;;;
"Rug, dansk";"tønner";"1";2;80;;;3;20;;;
"Rug, dantzig";"tønner";"1";3;24;;;3;58;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;10;;;3;46;;;
"Rug, rostocker eller holstensk";"tønner";"1";2;94;;;3;32;;;
"Rundfisk";"våger";"1";;86;;;;90;;;
"Råskjær";"våger";"1";;91;;;1;10;;;
"Salt, fransk";"tønner";"1";2;27;;;2;86;;;
"Salt, norsk";"tønner";"1";;88;;;1;32;;;
"Salt, spansk";"tønner";"1";2;84;;;3;44;;;
"Sei, stor, knippet";"våger";"1";;49;;;;64;;;
"Lin, sekkelin";"våger";"1";3;58;;;4;6;;;
"Skruftobakk";"skålpund";"1";;17;;;;18;;;
"Smør";"våger";"1";3;65;;;3;76;;;
"Kjøtt, småfe";"våger";"1";1;70;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;49;;;;64;;;
"Kjøtt, storfe";"våger";"1";1;44;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;17;;;;18;;;
"Lin, trebånds";"våger";"1";2;70;;;2;92;;;
Notat;;;;;;;;;;;;
