Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";esker;;;;;;;;;;;4;;;;;;;;;;
"Alen og bunke tøy";;;;;120;;;;;;;;;;;;;;;;;
"Almanakker";stykk;112;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;100;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;15;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;2000;;;;;;;;;;
"Blomster";stykk;27;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;5;;;;;;;;;;;;;;;;;;;;
"Steintøy, Bornholmsk";;;;;25;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;36;;;;;;;;;;121;1;2;;;;;;;;
"Brennevin, av korn";anker;;;;;;30;;;;;20;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;13;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;5000;;;;;;;;;;
"Bygg";tønner;1532;;;;;;;;;;138;;;;;;;;;;
"Byggryn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;190;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper, kinesiske";par;30;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;20;;;;;;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;90;;;;;;;;;;
"Kattun, trykt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Sjokolade";pund;6;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;8;;;;;;;;;;;;;;;;;;;;
"Kurver og virrer";dusin;;;;;;;;;;;5;;;;;;;;;;
"Glass, drikkeglass";stykk;;;;;;;;;;;10;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;40;;;;;;;;;;
"Erter";tønner;67;;;;;;;;;;2;;;;;;;;;;
"Egg";snes;9;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;24;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;2;;;;;;;;;;
"Flesk";pund;1794;;;;;;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;34;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;5;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;;;;;;100;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;267;;;;;;;;;;
"Hansker";dusin;4;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Hatter";fustasjer;;;;;;;;;;;2;;;;;;;;;;
"Havre";tønner;766;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;20;;;;;;;;;;
"Hodevann";flasker;;;;;;;;;;;6;;;;;;;;;;
"Humle";pund;;;;;;;;;;;216;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;30;;;;;;;;;;
"Huder, tørket";stykk;9;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;4;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;948;;;;;;;;;;
"Jern, i stæer";pund;;;;;;;;;;;303;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;18;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;5;;;;;;;;;;
"Jern, spiker";kasser;;;;;;;;;;;4;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;25;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;5;;;;;;;;;;
"Kniver, enkelte";stykk;;;;;;;;;;;30;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;1;1;4;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;2;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;1;1;3;;;;;;;;
"Maanedssæd";pund;4;;;;;;;;;;;;;;;;;;;;
"Malt";pund;1120;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;130;;;;;;;;;;
"Mjød";dunker;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;2000;;;;;2000;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;38;;;;;;;;;;
"Nanking";stykk;7;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;90;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;5;;;;;;;
"Olje, blår";pund;10;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;20;;;;;;;;;;
"Pudder";pund;32;;;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;14;;;;;;;;;;
"Porselen";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;8;;;;;;;;;;
"Rug";tønner;102;;;;;;;;;;166;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;150;;;;;;;;;;
"Salt, fremmed";tønner;;;;;;;;;;;126;;;;;;;;;;
"Sagogryn";pund;42;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";pund;204;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;27;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;1;;;;;;;;;;;;;;;;;;;;
"Såpe, russisk";pund;50;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;2744;;;;;;;;;;;;;;;;;;;;
"Sirup";kister;14;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Silke";lodd;;;;;;;;;;;2;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;310;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;10;;;;;;;;;;
"Smør";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Smør";pund;1296;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;4;;;;;;;;;;
"Strømper av ull";par;3;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;5;;;;;;;;;;
"Sukker";pund;5582;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;226;1;2;;;;;;;;;;;;;;;;;;
"Papir, stemplet for 1787";;;;;1168;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;;;;;;25;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;100;;;;;;;;;;
"Synål, ringer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Talg";pund;;;;;;;;;;;324;;;;;;;;;;
"Taft";alen;;;;;;;;;;;12;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;3500;;;;;;;;;;
"Tjære";tønner;18;;;;;;;;;;8;;;;;;;;;;
"Tauverk";pund;8000;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;2520;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;300;;;;;;;;;;
"Tobakk, snus";pund;101;1;2;;;;;;;;;;;;;;;;;;
"Te";pund;1031;1;2;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;6;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;3;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;4;;;;;;;;;;
"Urtekram";pund;407;;;;;;;;;;;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;3;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;3;;;;;;;;;;
