Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske, av ved";tønner;16;;;;;;;;;;;;;;;;;;;;
"Aske, treaske";tylfter;;1;2;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";stykk;50;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;98;1;2;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Bord, furu, kjøpmannsbord";stykk;640;;;;;23760;;;;;1840;;;;;;;;;;
"Bord, furu, undermåls";stykk;4630;;;;;2340;;;;;580;;;;;;;;;;
"Bord, furu, vrak";stykk;520;;;;;80;;;;;2686;;;;;;;;;;
"Bord, eik, til båter";stykk;48;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;8;;;;;;;;;;62;;;;;;;;;;
"Ved, bjørkeved";favner;18;;;;;8;;;;;;;;;;;;;;;
"Ved, or";favner;14;;;;;116;;;;;2;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;150;;;;;;;;;;
"Sengedekken, ull, hjemmelagde";stykk;;;;;;;;;;;6;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Kjøtt, fårekjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;;;;;;;;;;;3452;;;;;;;;;;
"Flesk, tørket";pund;;;;;;;;;;;32;;;;;;;;;;
"Gråstein, 6 ladninger";;;;;;;;;;108;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;38;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;7;;;;;;;;;;
"Gråsei, tørr";pund;;;;;;;;;;;346;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;7;1;2;;;;;;;;
"Hummer levende 5 ladninger udi 29500 stykker";;;;;;;;;;590;;;;;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;2200;;;;;;;;;;
"Humle";pund;;;;;;;;;;;144;;;;;;;;;;
"Jern, stangjern, norsk";pund;;;;;;;;;;;1122;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;734;;;;;;;;;;
"Karmer Slæder her forarbejdet";stykk;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;1;4;;;;;;;;;1;2;;;;;;;;
"Laks, røkt";stykk;5;;;;;;;;;;351;;;;;;;;;;
"Laks, fersk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lekter, furu, til takstein";stykk;360;;;;;;;;;;;;;;;;;;;;
"Epler, hjemlige";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;1176;;;;;;;;;;
"Spirer, 20 alen";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Spirer, 12 alen, dobbelte";tylfter;;;;;;301;;;;;;;;;;;;;;;
"Spirer, 12 alen, enkelte";tylfter;6;1;2;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;15;;;;;;;;;;
"Tran av torsk";tønner;;;;;;;;;;;3;;;;;;;;;;
"Truger, til å trulte med";tønner;1;;;;;;;;;;;;;;;;;;;;
"Svellinger, røkte";stykk;46;;;;;;;;;;2468;;;;;;;;;;
"Sko, hjemmelagde";par;;;;;;;;;;;68;;;;;;;;;;
"Kornskuffer";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;2048;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;13;;;;;;;;;;
"Sild, saltet";tønner;140;;;;;;;;;;55;;;;;;;;;;
"Steinmasse";tønner;4;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;126;;;;;;;;;;
"Ruller, av eik, til lintøy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, okse, saltet";pund;;;;;;;;;;;408;;;;;;;;;;
"Kjøtt, okse, tørket";pund;;;;;;;;;;;288;;;;;;;;;;
"Hasselnøtter";pund;;;;;;;;;;;;1;2;;;;;;;;"Er usikker på om det er pund som er rett enhet."
"Master, furu";stykk;;;;;;1;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;18;1;4;;;;;;;;
"Malt";tønner;;;;;;;;;;;640;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;3;;;;;;;;;;
"Multer";anker;1;;;;;;;;;;;;;;;;;;;;
