Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;15;;;;;;;;;;
"Kaffe";pund;695;;;;;;;;;;
"Eddik";anker;5;;;;;;;;;;
"Hamp";pund;2240;;;;;;;;;;
"Humle";pund;64;;;;;;;;;;
"Liner";pund;2045;;;;;;;;;;
"Lin";pund;780;;;;;;;;;;
"Strie av lin";pund;320;;;;;;;;;;
"Risengryn";pund;200;;;;;;;;;;
"Rug";tønner;55;;;;;;;;;;
"Salt";tønner;37;;;;;;;;;;
"Talg";våger;367;;;;;;;;;;
"Talg";pund;19;;;;;;;;;;
"Tobakksblader";pund;1832;;;;;;;;;;
"Vin";anker;6;;;;;;;;;;
"Tauverk";pund;681;;;;;;;;;;
