Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Arent Joppes Norman";11;;;45;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Anders Wøckerberg";26;;;107;;;;;;;;;;;;"Göteborg";"Sverige";;;;;
"Alexander Clarck";31;;;21;1;2;;;;;;;;;;"Skottland";"Skottland";;;;;
"Albert Jensen Langeland";32;;;16;1;2;;;;;;;;;;"Korsør";"Danmark";;;;;
"Anders Brandi";54;;;7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;;;
"Aasmund Larssen";65;;;19;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Aasmund Larssen";135;;;19;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Adrian Olsen Qvillio";71;;;24;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Adrian Olsen Qvillio";102;;;24;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Adrian Olsen Qvillio";137;;;24;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Adrian Christensen";189;;;108;1;2;;;;;;;;;;"Farsund";"Norge";;;;;
"Atlag Atlagsen";112;;;22;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Bartel Wanders";114;;;21;;;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Berent Søyland";62;;;27;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Berent Jacobs";121;;;22;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Berge Jansen";119;;;2;;;;;;;;;;;;"Bergenhus";"Norge";;;;;
"Brynild Thorsen";160;;;19;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Carl Chr. Wilh. Holtzey";7;;;;;;;;;;;;;;;"Holland";"Nederland";;;;;
"Carsten Jansen Kock";157;;;32;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";;;;;
"Christen Adriansen";20;;;21;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Christen Adriansen";60;;;21;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Christen Adriansen";184;;;21;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Christen Adriansen";201;;;21;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Christen Møller";87;;;15;;;;;;;;;;;;"Kristiansand";"Norge";;;;;
"Christian Fr. Aamodt";47;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Christian Fr. Aamodt";130;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Christian Fr. Aamodt";193;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Christian Larssen";199;;;32;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Christopher Larssen";148;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Claas Dojes";136;;;30;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Claas Dojes";170;;;30;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Diderich Smith";52;;;22;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Egbert Egberts";61;;;21;1;2;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Egbert Joggans";63;;;23;;;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Ejde Henrichs";22;;;19;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Ejde Henrichs";96;;;19;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Erich Olsen Dahl";100;;;29;1;2;;;;;;;;;;"Tønsberg";"Norge";;;;;
"Eyldert Cornelius";108;;;20;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Engel Menses";156;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Erich Lindstrøm";150;;;44;;;;;;;;;;;;"Stockholm";"Sverige";;;;;
"Finchel Colbentsen";193;;;7;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Francisco Pinhero Figero & Castro";155;;;90;;;;;;;;;;;;"Porto";"Portugal";;;;;
"Gabriel Lund";77;;;12;1;2;;;;;;;;;;"Frahosund";"";;;;;
"Gabriel Moswold";159;;;64;;;;;;;;;;;;"Frahosund";"";;;;;
"Gerrit Jans Viling";124;;;26;;;;;;;;;;;;"Delfzijl";"Nederland";;;;;
"Gerhardus Mensens";151;;;28;1;2;;;;;;;;;;"Emden";"Tyskland";;;;;
"Giert Jans Boschob";133;;;30;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Gilbert Miller";39;;;21;;;;;;;;;;;;"England";"England";;;;;
"Harm Jans Symgen";17;;;36;1;2;;;;;;;;;;"Emden";"Tyskland";;;;;
"Harm Jans Symgen";33;;;36;1;2;;;;;;;;;;"Emden";"Tyskland";;;;;
"Harm Jans Symgen";59;;;36;1;2;;;;;;;;;;"Emden";"Tyskland";;;;;
"Harmon Ergens";76;;;2;1;2;;;;;;;;;;"Egersund";"Norge";;;;;
"Harm Theunis Hut";86;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Harm Theunis Hut";111;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Hans Wathne";25;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Hans Wathne";73;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Hans Wathne";80;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Hans Wathne";186;;;5;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Hans Asbiørnsen Netland";82;;;11;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Hans Asbiørnsen Netland";175;;;11;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Hans Asbiørnsen Netland";200;;;11;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Hans Andersen Tiørswog";106;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Hans Andersen Tiørswog";168;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Hans Jenssen Smed";95;;;13;1;2;;;;;;;;;;"Horsens";"Danmark";;;;;
"Henrich Jans Roeter";97;;;25;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Henrich Harms Drent";113;;;23;;;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Hewe Arentz";90;;;24;1;2;;;;;;;;;;"Emden";"Tyskland";;;;;
"Heyoke Harms";94;;;21;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;;;
"Jan Pedersen";3;;;10;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Jan Wilhelm Siemsen";4;;;52;1;2;;;;;;;;;;"Hamburg";"Tyskland";;;;;
"Jan Janse Pleun";10;;;54;;;;;;;;;;;;"Amsterdam";"Nederland";;;;;
"Jan Tiddes";14;;;21;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Jan Feike Kiock";56;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Jan Ewerts de Boer";93;;;48;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Jan Ewerts de Boer";131;;;48;;;;;;;;;;;;"Emden";"Tyskland";;;;;
"Jan Harmens Klasen";134;;;26;;;;;;;;;;;;"Papenburg";"Tyskland";;;;;
"Jan Christensen Bryne";149;;;69;1;2;;;;;;;;;;"Frahosund";"";;;;;
"Jacob Wylkes";9;;;67;;;;;;;;;;;;"Workum";"Nederland";;;;;
"Jacob Smith";57;;;10;1;2;;;;;;;;;;"Sonndahl";"";;;;;
"Jacob Asch";115;;;4;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Jacob Dirchs";173;;;21;;;;;;;;;;;;"Gronningen";"Nederland";;;;;
"Jacob Tostensen";192;;;6;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Jacobus Annes";79;;;60;;;;;;;;;;;;"Ostend";"Belgia";;;;;
"Jon Jansen";1;;;19;;;;;;;;;;;;"Frahosund";"";;;;;
"Jon Jansen";24;;;19;;;;;;;;;;;;"Frahosund";"";;;;;
"Jon Jansen";64;;;19;;;;;;;;;;;;"Frahosund";"";;;;;
"Jon Jansen";174;;;19;;;;;;;;;;;;"Frahosund";"";;;;;
"Jon Crabban";34;;;18;;;;;;;;;;;;"England";"England";;;;;
"Jon Daugall";154;;;132;;;;;;;;;;;;"London";"England";;;;;
"Johann Peter Stegmann";2;;;160;;;;;;;;;;;;"Gdansk";"Polen";;;;;
"Jonas Bessesen";12;;;37;;;;;;;;;;;;"Mandal";"Norge";;;;;
"Jonas Bessesen";68;;;37;;;;;;;;;;;;"Mandal";"Norge";;;;;
"Jonas Bessesen";125;;;37;;;;;;;;;;;;"Mandal";"Norge";;;;;
"Jonas Bessesen";190;;;37;;;;;;;;;;;;"Mandal";"Norge";;;;;
"Jens Broe";16;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";;;;;
"Jens Broe";53;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";;;;;
"Jens Michael Lund";30;;;69;1;2;;;;;;;;;;"Frahosund";"";;;;;
"Jens Schousen";50;;;16;;;;;;;;;;;;"Ebeltoft";"Danmark";;;;;
"Jens Andersen Tiørswog";89;;;23;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Jens Andersen Tiørswog";153;;;23;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Jens Spindanger";101;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Jens Spindanger";187;;;9;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Jørgen Buland";18;;;30;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Joachim Holtfreder";38;;;27;1;2;;;;;;;;;;"Warnemünde";"Tyskland";;;;;
"Johannes K. Moll";75;;;9;;;;;;;;;;;;"Sogndal";"Norge";;;;;
"Johannes K. Moll";182;;;9;;;;;;;;;;;;"Sogndal";"Norge";;;;;
"job Lutjens";91;;;27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;;;
"James Landale";83;;;82;1;2;;;;;;;;;;"Alloa";"Skottland";;;;;
"Johann Joachim Heinserd";142;;;105;;;;;;;;;;;;"Altona";"Tyskland";;;;;
"Jacob Løgevig";162;;;5;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Klaas Geerts";66;;;24;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;;;
"Klaas Geerts";123;;;24;1;2;;;;;;;;;;"Sappemeer";"Nederland";;;;;
"Klaas Koops";117;;;28;;;;;;;;;;;;"Sappemeer";"Nederland";;;;;
"Lars Sundt";72;;;23;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Lars Sundt";158;;;23;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Lars Smith";99;;;27;1;2;;;;;;;;;;"Hitra";"Norge";;;;;
"Lars Smith";178;;;27;1;2;;;;;;;;;;"Hitra";"Norge";;;;;
"Lars Tronsen";143;;;14;;;;;;;;;;;;"Sogndal";"Norge";;;;;
"Lars Ougnevig";147;;;;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Lars Woye";169;;;8;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Manuel Jotze Porto";179;;;60;;;;;;;;;;;;"Porto";"Portugal";;;;;
"Nathanael Saunders";35;;;18;;;;;;;;;;;;"England";"England";;;;;
"Niels Pedersen";48;;;25;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Niels Pedersen Fugelsang";163;;;27;1;2;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Peder Hansen Noom";19;;;15;1;2;;;;;;;;;;"Nakskov";"Danmark";;;;;
"Peder Gietmonsen";105;;;3;;;;;;;;;;;;"Hitra";"Norge";;;;;
"Peder Gietmonsen";127;;;3;;;;;;;;;;;;"Hitra";"Norge";;;;;
"Peder Gietmonsen";146;;;3;;;;;;;;;;;;"Hitra";"Norge";;;;;
"Peder Gietmonsen";191;;;3;;;;;;;;;;;;"Hitra";"Norge";;;;;
"Peder Olsen Woye";142;;;14;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Pilke Goukes";103;;;21;;;;;;;;;;;;"Veendam";"Nederland";;;;;
"Rasmus Block";27;;;60;1;2;;;;;;;;;;"København";"Danmark";;;;;
"Rolf Clasen Kop";8;;;28;;;;;;;;;;;;"Holland";"Nederland";;;;;
"Rolf Hinderks";92;;;21;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Rolf Hinderks";126;;;21;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Salve Tostensen";194;;;13;1;2;;;;;;;;;;"Lister amt";"Norge";;;;;
"Svier Aaldriks";28;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";;;;;
"Sven Syvertsen";37;;;28;1;2;;;;;;;;;;"Hitra";"Norge";;;;;
"Sven Syvertsen";171;;;28;1;2;;;;;;;;;;"Hitra";"Norge";;;;;
"Sven Dahlin";202;;;37;;;;;;;;;;;;"Norrköping";"Sverige";;;;;
"Tønnes Henrichsen";21;;;8;;;;;;;;;;;;"Samsø";"Danmark";;;;;
"Tønnes Aslagsen";42;;;31;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Tønnes Atlagsen";141;;;31;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Tønnes Sunde";58;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Tønnes Sunde";116;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Tønnes Sunde";198;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";;;;;
"Tønnes Ewertsen";109;;;12;;;;;;;;;;;;"Farsund";"Norge";;;;;
"Tosten Osmundsen";166;;;4;;;;;;;;;;;;"Lister amt";"Norge";;;;;
"Willem Wubes Ritzme";85;;;16;;;;;;;;;;;;"Skiermonkook";"";;;;;
"Willem Wubes Ritzme";120;;;16;;;;;;;;;;;;"Skiermonkook";"";;;;;
