Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-12-01";;"1741-12-31";;Notat
"Bord, 12 fot, 1 1/2 tommer tykk";"hundreder";"1";15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Bord, 12 fot, 1 1/4 tommer tykk";"hundreder";"1";8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;8;72;10;48;
"Bord, 10 fot, 1 1/4 tommer tykk";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, undermåls, 12 fot";"hundreder";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Bord, undermåls, 10 fot, 1 1/4 tommer tykk";"hundreder";"1";4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";7;0;;;3;48;;;6;72;;;6;0;;;4;48;;;6;0;;;6;0;;;5;72;;;5;72;;;6;0;;;4;24;;;
"Bygg";"tønner";"1";2;48;;;2;72;;;2;72;;;2;72;;;2;64;;;2;72;;;2;72;;;2;60;;;2;60;;;2;60;;;3;0;;;
"Gryn, bygg";"tønner";"1";8;24;;;8;24;;;8;0;;;7;48;;;7;0;;;6;48;;;6;72;;;6;48;;;6;48;;;6;48;;;6;0;;;
"Erter";"tønner";"1";5;72;;;5;72;;;4;72;;;4;0;;;4;0;;;4;0;;;4;8;;;4;48;;;4;48;;;4;48;;;4;24;;;
"Flesk";"skippund";"1";21;48;;;21;0;;;21;0;;;24;0;;;20;48;;;20;48;;;20;48;;;20;0;;;20;0;;;20;0;;;25;0;;;
"Havre";"tønner";"1";1;72;;;1;72;;;1;48;;;1;48;;;1;36;;;1;48;;;1;48;;;1;48;;;1;36;;;1;48;;;2;12;;;
"Gryn, havre";"tønner";"1";4;0;;;6;84;;;5;0;;;4;0;;;4;0;;;4;24;;;4;24;;;4;24;;;4;48;;;4;48;;;4;0;;;
"Hvete";"tønner";"1";5;72;;;5;72;;;5;72;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;4;72;;;4;72;;;4;0;;;
"Malt";"tønner";"1";3;24;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;84;;;2;72;;;2;60;;;2;72;;;3;24;;;
"Ost";"skippund";"1";15;24;;;15;48;;;15;0;;;16;0;;;14;48;;;16;0;;;16;0;;;15;0;;;15;48;;;15;48;;;12;0;;;
"Rug";"tønner";"1";;;;;3;48;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;72;;;4;24;;;
"Rug, innenlandsk";"tønner";"1";3;48;;;;;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, utenlandsk";"tønner";"1";4;36;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;28;0;;;29;0;;;30;0;;;30;0;;;30;0;;;30;0;;;31;0;;;32;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
