Vare;Enhet;Mengde;"1780-01-01";;"1780-05-31";;"1780-06-01";;"1780-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;30;;;3;56;;;
"Bygg, engelsk";"tønner";"1";3;36;;;3;72;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;50;;;3;68;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;24;;;3;56;;;
"Bygg, norsk";"tønner";"1";3;36;;;3;74;;;
"Byggmel, norsk";"våger";"1";;86;;;1;16;;;
"Flesk";"våger";"1";3;80;;;3;48;;;
"Flyndre";"våger";"1";1;74;;;;;;;
"Sild, garnsild";"tønner";"1";3;48;;;3;56;;;
"Hamp, rigsk";"våger";"1";3;84;;;3;88;;;
"Hamp, ugredd";"våger";"1";3;66;;;3;48;;;
"Strye, hamp";"våger";"1";1;86;;;1;82;;;
"Havre, dansk";"tønner";"1";2;8;;;2;38;;;
"Havre, holstensk";"tønner";"1";2;28;;;2;88;;;
"Havre, norsk";"tønner";"1";2;22;;;2;84;;;
"Havremel, irsk";"sekker";"1";3;64;;;3;62;;;
"Havremel, norsk";"våger";"1";;74;;;1;2;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;22;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;11;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;4;78;;;
"Klippfisk";"våger";"1";1;68;;;2;6;;;
"Lange";"våger";"1";1;74;;;2;12;;;
"Strye, lin";"våger";"1";2;18;;;2;26;;;
"Malt, dansk";"tønner";"1";3;12;;;3;16;;;
"Malt, irsk eller skotsk";"tønner";"1";2;94;;;3;8;;;
"Malt, rostocker";"tønner";"1";3;38;;;3;36;;;
"Mel, skotsk";"sekker";"1";3;64;;;3;36;;;
"Rug, dansk";"tønner";"1";3;84;;;3;80;;;
"Rug, dantzig";"tønner";"1";4;40;;;4;54;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;14;;;4;42;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;90;;;4;2;;;
"Rundfisk";"våger";"1";1;56;;;1;88;;;
"Råskjær";"våger";"1";1;34;;;1;68;;;
"Salt, engelsk";"tønner";"1";2;90;;;;;;;
"Salt, fransk";"tønner";"1";2;72;;;3;32;;;
"Salt, norsk";"tønner";"1";2;54;;;2;60;;;
"Salt, spansk";"tønner";"1";3;48;;;3;68;;;
"Sei, stor, knippet";"våger";"1";;80;;;;92;;;
"Lin, sekkelin";"våger";"1";5;60;;;5;94;;;
"Lin, sekkelin, ringere";"våger";"1";4;94;;;5;14;;;
"Skruftobakk, hollandsk";"skålpund";"1";;32;;;;33;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";4;70;;;4;44;;;
"Kjøtt, småfe";"våger";"1";1;94;;;2;6;;;
"Sei, småsei, knippet";"våger";"1";;44;;;;60;;;
"Kjøtt, storfe";"våger";"1";1;74;;;1;68;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";4;4;;;4;4;;;
Notat;;;;;;;;;;;;
