Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær, 12 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;19;;;;;;;;;;
"Båndstager, til hele tønner";stykk;1900;;;;;;;;;;;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;8800;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;7000;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;252;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;;1;2;;;;;;;;
"Bly, i klumper";pund;2184;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;335;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;;;;;;50;;;;;;;;;;
"Ved, bjørkeved";favner;156;;;;;611;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;8;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;61;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;11;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;39;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;9;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;9;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;15;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;71;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;219;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;;;;;;12434;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;;;;;;2528;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;7;;;;;11;1;2;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;12;;;;;183;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;4;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;7;1;2;;;131;1;2;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;24;1;2;;;272;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;247;;;;;52;1;2;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;42;;;;;17;;;;;;;;;;;;;;;
"Bjelker, 7 alen, enkelte";tylfter;649;;;;;104;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;32;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Kamelhår eller -garn, utvunnen";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Kanel";pund;;;;;;;;;;;2;9;16;;;;;;;;
"Kapers";pund;;;;;;;;;;;4;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;4;7;16;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;16;;;;;;;;;;
"Kattun, farget og trykt";stykk;;;;;;;;;;;3;1;2;;;;;;;;
"Chalon";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;800;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;51;;;;;;;;;;
"Sajet, dantzig";alen;2070;;;;;;;;;;;;;;;;;;;;
"Bord eller deeler, furu, gode";stykk;500;;;;;94600;;;;;;;;;;;;;;;
"Bord eller deeler, furu, last";stykk;23460;;;;;158860;;;;;;;;;;;;;;;
"Bord eller deeler, furu, vrak";stykk;4406;;;;;;;;;;;;;;;;;;;;
"Bord eller deeler, gran, gode";stykk;1100;;;;;147912;;;;;;;;;;;;;;;
"Bord eller deeler, gran, last";stykk;9560;;;;;240472;;;;;;;;;;;;;;;
"Bord eller deeler, gran, vrak";stykk;11860;;;;;1500;;;;;;;;;;;;;;;
"Bord eller deeler, gran, halve";stykk;;;;;;200;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dreiel";alen;62;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;43;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;24;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;1;8;;;;;;;;
"Fjær";pund;;;;;;;;;;;471;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;56;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;4;;;;;;;;;;
"Fleskeskinker";pund;78;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;1;4;;;;;;;;
"Flor, krus, enkel, bånd";alen;;;;;;;;;;;55;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;7000;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;40;;;;;;;;;;1;;;;;;;;;;
"Fris";stykk;;;;;;;;;;;;1;2;;;;;;;;
"Gryte, av malm";pund;;;;;;;;;;;100;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;2;;;;;;;;;;
"Håndspiker";tylfter;4;;;;;180;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;;1;8;;;;;;;;
"Hør";pund;;;;;;;;;;;616;;;;;;;;;;
"Garn, lingarn";pund;128;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;120;;;;;;;;;;
"Huder, pundlær";stykk;2;;;;;;;;;;14;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;;;;;;4;1;2;;;;;;;;
"Humle";pund;;;;;;;;;;;190;;;;;;;;;;
"Jern, i stenger";pund;326147;;;;;75088;;;;;185598;;;;;;;;;;
"Kakkelovner, jern";pund;125967;;;;;;;;;;11450;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;560;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;37;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;1;4;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;151;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;23;;;;;1028;;;;;;;;;;;;;;;
"Jufferter, 30 fot lange";tylfter;;;;;;30;;;;;;;;;;;;;;;
"Stoff, engelsk";alen;10;;;;;;;;;;;;;;;;;;;;
"Stoff, engelsk";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;29;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;59;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;106;;;;;;;;;;
"Klede, fint";alen;;;;;;;;;;;17;;;;;;;;;;
"Knapper, messing, metall og tinn";gross;;;;;;;;;;;15;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;4;;;;;;;;;;
"Knivslirer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;111;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;;;;;;100;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Krittstein";tønner;;;;;;;;;;;1;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;101;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;13;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;5;;;;;;;;;;
"Laurbær";pund;;;;;;;;;;;1;;;;;;;;;;
"Laks, speket";stykk;25;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvartinger;2;1;2;;;;;;;;;;;;;;;;;;
"Ligatur";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, hollandsk";stykk;8;;;;;;;;;;16;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;3;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;19;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;9;1;2;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;235;;;;;;;;;;
"Lekter til steintak";stykk;3200;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;26450;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;32;;;;;;;;;;;;;;;;;;;;
"Læssetellere";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu, 16 til 24 fot lange, 14 til 15 palmer";tylfter;;;;;;3;1;2;;;;;;;;;;;;;
"Lodbjelker, gran, 16 til 24 fot lange, 14 til 15 palmer";tylfter;;;;;;2;1;2;;;;;;;;;;;;;
"Lodbjelker, furu, 13 til 14 alen lange, 13 palmer";tylfter;;;;;;9;;;;;;;;;;;;;;;
"Lodbjelker, gran, 13 til 14 alen lange, 13 palmer";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Lodbjelker, furu, 13 til 14 alen lange, 12 til 13 palmer, vrak";tylfter;;;;;;17;1;2;;;;;;;;;;;;;
"Lodbjelker, gran, 13 til 14 alen lange, 12 til 13 palmer, vrak,";tylfter;;;;;;15;1;2;;;;;;;;;;;;;
"Lodbjelker, furu, 13 til 14 alen lange, 14 palmer, vrak";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Lodbjelker, gran, 13 til 14 alen lange, 14 palmer, vrak";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Malt";tønner;26;;;;;;;;;;88;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;80;;;;;;;;;;
"Hvetemel";kvartinger;10;;;;;;;;;;44;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;16;;;;;;;;;;
"Mønje";pund;;;;;;;;;;;10;;;;;;;;;;
"Multum";alen;;;;;;;;;;;57;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;2;3;16;;;;;;;;
"Muskattblomme";lodd;;;;;;;;;;;13;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Knappenåler";brev;;;;;;;;;;;180;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;;;;;;4;;;;;;;;;;
"Nelliker";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;2;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;10;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;6;;;;;;;;;;
"Ost";pund;167;;;;;;;;;;174;;;;;;;;;;
"Papir, kronet";;;;;1515;28;;;;;;;;;;;;;;;;
"Papir, Skrivepapir, hvitt";ris;;;;;;;;;;;42;;;;;;;;;;
"Papir, Skrivepapir, brunt";ris;;;;;;;;;;;5;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;19;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;32;;;;;;;;;;
"Granatepler, tørkede";pund;;;;;;;;;;;4;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pumpe- eller rennetre";stykk;22;;;;;360;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";dusin;;;;;;;;;;;3;;;;;;;;;;
"Pudder";tønner;;;;;;;;;;;1;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;258;;;;;;;;;;
"Rafter";stykk;;;;;;;;;;;1450;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;120;;;;;;;;;;
"Reinsdyr, levende";stykk;;;;;;;;;;;6;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;82;;;;;;;;;;
"Safran";lodd;;;;;;;;;;;5;;;;;;;;;;
"Salt, spansk";tønner;6;;;;;;;;;;1414;;;;;;;;;;
"Salt, fransk";tønner;51;;;;;;;;;;13;;;;;;;;;;
"Salvolatile";pund;;;;;;;;;;;;1;4;;;;;;;;
"Sarduk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;255;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;;;;;;46;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;7;;;;;;;;;;
"Seilgarn";pund;;;;;;;;;;;3;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;4;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;;1;8;;;;;;;;
"Silke, malt";pund;;;;;;;;;;;20;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Sirup";pund;;;;;;;;;;;905;;;;;;;;;;
"Skoltehverken";stykk;;;;;;;;;;;7;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;;;;;;5;;;;;;;;;;
"Skospender";dusin;;;;;;;;;;;3;;;;;;;;;;
"Smør";pund;;;;;;;;;;;984;;;;;;;;;;
"Speil, små, vanlige og barnespeil";stykk;;;;;;;;;;;50;;;;;;;;;;
"Speil, store";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sperrer, 20 fot";stykk;;;;;;20;;;;;;;;;;;;;;;
"Sperrer, 18 fot";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykk;;;;;;5;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Spirer, gran, 12 palmer";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Spirer, gran, 8 palmer";tylfter;;;;;;17;;;;;;;;;;;;;;;
"Spirer, gran, 7 palmer";tylfter;;;;;;68;;;;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;;;;;;169;;;;;;;;;;;;;;;
"Spirer, gran, under palm";tylfter;;;;;;9;1;2;;;;;;;;;;;;;
"Stål, i fat";pund;900;;;;;;;;;;1500;;;;;;;;;;
"Stålstenger";pund;;;;;;;;;;;1280;;;;;;;;;;
"Steinkull";tønner;315;;;;;;;;;;100;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;6;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;1819;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;;;;;;954;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;79;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;;;;;;500;;;;;;;;;;
"Takstein, uglasserte";stykk;2000;;;;;;;;;;8000;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;;1;2;;;;;;;;
"Tjære";tønner;127;;;;;4;;;;;8;;;;;;;;;;
"Tinn, i arbeid";pund;281;;;;;;;;;;;;;;;;;;;;
"Tobakksblader, engelsk";pund;;;;;;;;;;;2718;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;6916;;;;;;;;;;
"Tobakk, hollandsk";pund;;;;;;;;;;;2714;;;;;;;;;;
"Tobakk, snus";buteljer;5;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;8;;;;;;;;;;9;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, vanlige stripete";dusin;;;;;;;;;;;11;1;2;;;;;;;;
"Trille";stykk;;;;;;;;;;;1;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;8000;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;1967;1;2;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Verdi gods";;;;;15;;;;;;;;;;564;48;;;;;;
"Sinober";pund;;;;;;;;;;;5;;;;;;;;;;
"Ved, lang ved";favner;;;;;;11;;;;;;;;;;;;;;;
