Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Corneliusen";5;;"Hugert";36;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Atlag Olseon";15;;"Båt";;1;2;;;;;;;;;;"Jyllands sogn";"";"Flekkefjord";"Norge";;;
"Anders Mølbach";45;;"Smache";32;;;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Alexander Club";55;;"Brigatin";20;;;;;;;;;;;;"Skottland";"Skottland";"Camphire";"";;;
"Aasmund Aanensen Kylland";15;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Aasmund Aanensen Kylland";83;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Anders Drange";84;;"Jekt";7;;;;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Anders Mølbach";90;;"Smache";52;;;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Alexander Club";116;;"Brigatin";20;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Anders Corneliusen";118;;"Hugert";36;;;;;;;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Aasmund Aanensen";124;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Anders Mølbach";146;;"Smache";32;;;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Aasmund Aanensen";116;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Aage Stensøe";155;;"Båt";1;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Backe";163;;"Båt";1;1;2;;;;;;;;;;"Kristiansand";"Norge";"Langesund";"Norge";;;
"Anders Corneliusen";172;;"Hugert";36;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Anders Mølbach";190;;"Smache";32;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Anders Hiort";206;;"Jekt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Anders Mølbach";224;;"Smache";32;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Andreas Corneliusen";225;;"Hugert";36;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Anders Svindt";228;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Langesund";"Norge";;;
"Anders Carstensen";244;;"Smache";30;;;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Andor Bergersen";244;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Andor Bergesen";246;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Bøye Nissen";30;;"Skip";58;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Bøye Sørensen";49;;"Galiase";13;;;;;;;;;;;;"Ho";"Danmark";"Varde";"Danmark";;;
"Bøye Lydersen";82;;"Skip";83;1;4;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Bøye Nissen";123;;"Galias";91;;;;;;;;;;;;"Aabenraa";"Danmark";"England";"England";;;
"Bøye Lydersen";141;;"Skip";83;1;4;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Børre Torchildsen";150;;"Båt";1;;;;;;;;;;;;"Lister len";"Norge";"Mandal";"Norge";;;
"Boote Jacobs";216;;"kasse";;;;;;;;;;;;;"Dokkum";"Nederland";"Frankrike";"Frankrike";;;
"Bøye Lydersen";217;;"Skip";83;1;4;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Christen Christensen";2;;"Jekt";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Christen Christensen";9;;"Båt";2;;;;;;;;;;;;"Nedenes Len";"Norge";"Mandal";"Norge";;;
"Clas Harmens";26;;"Smache";43;1;2;;;;;;;;;;"Holsten";"Tyskland";"Amsterdam";"Nederland";;;
"Clas Frerichsen";41;;"Smache";52;3;4;;;;;;;;;;"Holsten";"Tyskland";"Amsterdam";"Nederland";;;
"Christen Muldvarp";46;;"Slub";50;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Claus Hansen";47;;"Jekt";9;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christen Christensen";77;;"Jekt";10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Hjørring";"Danmark";;;
"Christen Andersen Møller";78;;"Skute";6;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Jensen Fuglesang";79;;"Skute";6;3;4;;;;;;;;;;"Wideøe";"";"Thisted";"Danmark";;;
"Christen Brandi";95;;"Skute";5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brechestøel";105;;"Smache";5;;;;;;;;;;;;"Kristiansand";"Norge";"Aalborg";"Danmark";;;
"Christen Larsen";106;;"Skute";5;;;;;;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Christopher Budde";107;;"Skute";8;;;;;;;;;;;;"Kristiansand";"Norge";"Holmestrand";"Norge";;;
"Claus Clausen";112;;"Jekt";11;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Andersen Møller";147;;"Skip";118;1;2;;;;;;;;;;"Kristiansand";"Norge";"Amsterdam";"Nederland";;;
"Christen Olsen";152;;"Jekt";11;1;2;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Christopher Olsen Budde";155;;"Skute";8;;;;;;;;;;;;"Kristiansand";"Norge";"Holmestrand";"Norge";;;
"Christian Brechestøel";156;;"Smache";5;;;;;;;;;;;;"Kristiansand";"Norge";"Stavanger";"Norge";;;
"Charles Butel";157;;"Kasser";;;;;;;;;;;;;"Dunkerque";"Frankrike";"Dunkerque";"Frankrike";;;
"Christen Ruus";164;;"Jekt";12;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Christen Hassing";167;;"Jekt";5;3;4;;;;;;;;;;"Kristiansand";"Norge";"Bergen";"Norge";;;
"Clas Frerichsen";173;;"Smache";52;3;4;;;;;;;;;;"Holsten";"Tyskland";"Frankrike";"Frankrike";;;
"Christian Caspersen";198;;"Jekt";14;;;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Christen Hassing";203;;"Jekt";5;3;4;;;;;;;;;;"Kristiansand";"Norge";"Risør";"Norge";;;
"Cornelius Masjes";221;;"Skip";93;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Capitain Boune";229;;"Snov";;;;;;;;;;;;;"Le Havre";"Frankrike";"Le Havre";"Frankrike";;;
"Christopher Olsen";230;;"Skute";8;;;;;;;;;;;;"Kristiansand";"Norge";"Holmestrand";"Norge";;;
"Christian Brechestøel";231;;"Smache";5;;;;;;;;;;;;"Kristiansand";"Norge";"Risør";"Norge";;;
"Daniel Feis";34;;"Skip";85;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Daniel Feis";92;;"Skip";85;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Daniel Feis";182;;"Skip";85;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Diderich Wøye";187;;"Jekt";14;;;;;;;;;;;;"Lister len";"Norge";"Ålesund";"Norge";;;
"David Tollisen";194;;"Båt";1;;;;;;;;;;;;"Heeritz sogn";"";"Mandal";"Norge";;;
"David Tollisen";236;;"Båt";1;;;;;;;;;;;;"Heeritz sogn";"";"Mandal";"Norge";;;
"David Tollisen";245;;"Båt";1;;;;;;;;;;;;"Heeritz sogn";"";"Mandal";"Norge";;;
"Edvard Place";54;;"Skip";93;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Edde Ouchen";70;;"Smache";;;;;;;;;;;;;"West. Friisland";"";"Amsterdam";"Nederland";;;
"Einer Halbrohen";123;;"Båt";;1;2;;;;;;;;;;;;"Risør";"Norge";;;
"Edde Ouchen";125;;"Smache";41;3;4;;;;;;;;;;"West. Friisland";"";"Amsterdam";"Nederland";;;
"Edde Ouchen";160;;"Smache";41;3;4;;;;;;;;;;"West. Friisland";"";"West. Friisland";"";;;
"Even Rolfsen";166;;"Båt";;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Langesund";"Norge";;;
"Edvardus Place";171;;"Skiip";93;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Eggert Syebolt";185;;"Smache";41;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Edde Ouchen";211;;"Smache";41;3;4;;;;;;;;;;"West. Friisland";"";"Amsterdam";"Nederland";;;
"Eggert Syebolt";219;;"Smache";41;;;;;;;;;;;;"Ostfriesland";"Tyskland";"West. Friisland";"";;;
"Engelbrecht Berentsen";238;;"Jekt";1;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Foche Heeren";25;;"Smache";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Friderich Franchfurt";33;;"Jekt";13;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Frans Hendrichsen";36;;"Gallioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Folicher Hyldrichs";52;;"Smache";35;;;;;;;;;;;;"Ostfriesland";"Tyskland";"West. Friisland";"";;;
"Friderich Eymes";115;;"Smache";31;;;;;;;;;;;;"Spiekeroog";"Tyskland";"Spiekeroog";"Tyskland";;;
"Foche Heeren";129;;"Smache";35;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Friderich Franchfurt";143;;"Jekt";13;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Nykøbing Mors/Sjælland";"Danmark";;;
"Folcher Hyldrichs";154;;"Smache";35;;;;;;;;;;;;"Ostfriesland";"Tyskland";"West. Friisland";"";;;
"Friderich Eymes";159;;"Smache";31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Stavern";"Norge";;;
"Foche Heeren";168;;"Smache";41;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"West. Friisland";"";;;
"Fypke Klaasen";239;;"Smache";52;;;;;;;;;;;;"Harlingen";"Nederland";"Harlingen";"Nederland";;;
"Gunder Andersen";18;;"Båt";;1;2;;;;;;;;;;;;"Drammen";"Norge";;;
"Georg Peacok";131;;"Challup";6;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Georg Tham";242;;"Brigatin";34;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Gunder Larsen";245;;"Brigatin";34;;;;;;;;;;;;"Lister len";"Norge";"Mandal";"Norge";;;
"Herman von der Burg";4;;"Snov";44;1;2;;;;;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Hans Corneliusen";9;;"Brigatin";47;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Hans Mørch";18;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Christiania";"Norge";;;
"Harke Jensen";21;;"Smache";11;;;;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Hans Jespersen";29;;"tre M. Galioth";71;1;2;;;;;;;;;;"Aabenraa";"Danmark";"Frankrike";"Frankrike";;;
"Halvor Olsen";55;;"Jekt";4;;;;;;;;;;;;"Kristiansand";"Norge";"Stavanger";"Norge";;;
"Hildrich Onchen";51;;"Smache";36;;;;;;;;;;;;"Ejland just";"";"Ejland just";"";;;
"Herman von der Burg";57;;"Snov";44;1;2;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Hans Corneliusen";60;;"Brigatin";47;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Halvor Olsen";64;;"Jekt";2;;;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Hans Mørch";78;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Halden";"Norge";;;
"Halvor Fiellestad";98;;"Jekt";2;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Hans Jespersen";100;;"Skip";71;1;2;;;;;;;;;;"Aabenraa";"Danmark";"England";"England";;;
"Hillebrand Lorentjen";103;;"tre masters Galioth";48;1;4;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Hans Mørch";123;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Christiania";"Norge";;;
"Heere Fierts";135;;"Smache";32;1;2;;;;;;;;;;"Jour";"";"Hamburg";"Tyskland";;;
"Hildrich Onchen";138;;"Smache";36;;;;;;;;;;;;"Ostfriesland";"Tyskland";"West. Friislandt";"";;;
"Hans Pedersen Brinch";158;;"Skute";10;;;;;;;;;;;;"Synderoe";"";"Ribe";"Danmark";;;
"Halvor Olsen";161;;"Jekt";4;;;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Halvor Olsen";184;;"Jekt";4;;;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Halvor Olsen";212;;"Jekt";4;;;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Hillebrand Lorentjen";215;;"Skip";48;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Hans Møller";235;;"Jekt";9;1;2;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Hans Marcussen";236;;"Båt";;1;2;;;;;;;;;;"Heritz sogn";"";"Mandal";"Norge";;;
"Herman von der Burg";240;;"Snov";44;1;2;;;;;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Halvor Olsen";244;;"Båt";2;;;;;;;;;;;;"Kristiansand";"Norge";"Christiania";"Norge";;;
"Hans Mørch";245;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Halden";"Norge";;;
"Johan Gotfreid Bool";3;;"Tre M. Galioth";;;;;;;;;;;;;"Gdansk";"Polen";"Nye Bastell";"";;;
"Jens Pedersen";8;;"Skute";7;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Jens Pedersen";16;;"Jekt";3;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Mandal";"Norge";;;
"Jacob Jansen";17;;"Smache";37;1;2;;;;;;;;;;"Ejland just";"";"Ejland just";"";;;
"Jens Jensen";22;;"Jekt";8;1;2;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"James Knight";27;;"Brigatin";26;1;2;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jens Christian Fester";28;;"Skip";69;;;;;;;;;;;;"Aabenraa";"Danmark";"Aabenraa";"Danmark";;;
"Iver Eeg";51;;"Jekt";16;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Jørgen Pedersen Stauns";38;;"Jekt";10;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"James Wood";53;;"Snov";26;1;3;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Ellingsen";58;;"Galias";12;3;4;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"John Clausen";63;;"Jekt";17;;;;;;;;;;;;"Dragør";"Danmark";"Rørvig";"Danmark";;;
"John Erichsen";65;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"John Penny";66;;"Brigatin";61;;;;;;;;;;;;"England";"England";"England";"England";;;
"JOhn Christie";69;;"Brigatin";76;;;;;;;;;;;;"England";"England";"London";"England";;;
"Jens Larsen Molboe";72;;"Jekt";9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"John Dunbar";75;;"Snov";;;;;;;;;;;;;"Aberdeen";"Skottland";"Aberdeen";"Skottland";;;
"Jens Thomesen";81;;"Skute";7;;;;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Jens Torkelsen";86;;"Båt";;1;2;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Jacob Hansen Flensborg";91;;"Snov";47;;;;;;;;;;;;"Kristiansand";"Norge";"St. Martin";"England";;;
"John Ellingsen";97;;"Galias";12;3;4;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Jens Christensen";104;;"Skute";7;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"James Lesly";110;;"Snov";41;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Wilston";117;;"Brigatin";38;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Iver Kielskol";122;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Risør";"Norge";;;
"John Montgomerie";142;;"Snov";;;;;;;;;;;;;"Aberdeen";"Skottland";"Hamburg";"Tyskland";;;
"Jelke Wijers";149;;"Tialk";;;;;;;;;;;;;"West. Friisland";"";"Harlingen";"Nederland";;;
"James Malcholer";169;;"Brigatin";;;;;;;;;;;;;"England";"England";"Hamburg";"Tyskland";;;
"Jonas Schum";174;;"Snow";;;;;;;;;;;;;"Kristiansand";"Norge";"London";"England";;;
"Jan Focker";183;;"Tialk";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Jacob Dirichs";184;;"Smache";;;;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Jacob Hansen Flensborg";186;;"Snow";30;;;;;;;;;;;;"Kristiansand";"Norge";"Flekkefjord";"Norge";;;
"Jens Jensen";192;;"Galioth";18;;;;;;;;;;;;"Rudkøbing";"Danmark";"Christiania";"Norge";;;
"John Smyth";202;;"Snow";;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"John Ellingsen";204;;"Galiase";12;3;4;;;;;;;;;;"Kristiansand";"Norge";"Lübeck";"Tyskland";;;
"Johannes Lydersen";205;;"Skip";;;;;;;;;;;;;"Kristiansand";"Norge";"Lisboa";"Portugal";;;
"Jan Hedrichs";223;;"Smache";33;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jacob Jensen Stousland";228;;"Snow";47;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Iver Kielskow";236;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Jan Grindet";237;;"Smache";;;;;;;;;;;;;"Dokkum";"Nederland";"Amsterdam";"Nederland";;;
"John Staalesen";244;;"Båt";;1;2;;;;;;;;;;"Heritz sogn";"";"Mandal";"Norge";;;
"Iver Kielskow";244;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Langesund";"Norge";;;
"Lars Jacobsen";10;;"Skute";9;3;4;;;;;;;;;;"Kristiansand";"Norge";"Stavern";"Norge";;;
"Lars Davidsen";59;;"Skip";142;3;4;;;;;;;;;;"Kristiansand";"Norge";"Stavanger";"Norge";;;
"Lulbert Pieters";133;;"Smache";57;;;;;;;;;;;;"Jour";"";"Jour";"";;;
"Lars Christophersen";157;;"Båt";1;;;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Lars Pettersen";207;;"Skute";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Lars Davidsen";220;;"Skip";142;3;4;;;;;;;;;;"Kristiansand";"Norge";"London";"England";;;
"Marcus Kielland";6;;"Huggert";25;1;2;;;;;;;;;;"Kristiansand";"Norge";"Zierikzee";"Nederland";;;
"Melicher Oncher";18;;"Smache";37;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Morten Michelsen";19;;"Skip";159;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Marcus Kielland";24;;"Huggert";25;1;2;;;;;;;;;;"Kristiansand";"Norge";"Zierikzee";"Nederland";;;
"Michel Thanboe";37;;"Kreyert";16;;;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Mathias Madsen";39;;"Galiase";15;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Melicher Oncher";42;;"Smache";37;;;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Mels Richertsen";43;;"Smakke";44;;;;;;;;;;;;"Holsten";"Tyskland";"Amsterdam";"Nederland";;;
"Marius Bessesen Reimer";61;;"Brigantin";46;;;;;;;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Melchen Onchen";85;;"Smakke";37;;;;;;;;;;;;"Dokkum";"Nederland";"Stavern";"Norge";;;
"Morten Michelsen";87;;"Skip";159;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Mads Muldrup";96;;"Galioth";22;1;2;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Marcus Bessesen";114;;"Brigantin";46;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Marcus Kielland";119;;"Hukkert";25;1;2;;;;;;;;;;"Kristiansand";"Norge";"Zierikzee";"Nederland";;;
"Melcher Onchen";128;;"Smakke";57;;;;;;;;;;;;"Vest Friisland";"Nederland";"Amsterdam";"Nederland";;;
"Mels Richertsen";137;;"Smakke";44;;;;;;;;;;;;"Holsten";"Tyskland";"Amsterdam";"Nederland";;;
"Mads Thomesen";144;;"Jakt";;;;8;;;;;;;;;"Lister len";"Norge";"Libou";"";;;
"Melcher Onchen";165;;"Smakke";37;;;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Marcus Bessesen";181;;"Brigantin";46;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Mels Richertsen";193;;"Smakke";44;;;;;;;;;;;;"Holsten";"Tyskland";"Amsterdam";"Nederland";;;
"Morten Michelsen";195;;"Skip";159;;;;;;;;;;;;"Grimstad";"Norge";"Irland";"Irland";;;
"Melcher Hybrichs";236;;"Smakke";40;;;;;;;;;;;;"Vest Friisland";"Nederland";"Vest Friisland";"Nederland";;;
"Mads Thomesen";243;;"Jakt";8;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Niels Svenvig";50;;"Jakt";4;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Niels Mortensen";93;;"Jakt";8;1;2;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;
"Niels Stenstensen";160;;"Skute";4;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Niels Jespersen";166;;"Jakt";15;;;;;;;;;;;;"Korsør";"Danmark";"Korsør";"Danmark";;;
"Niels Nielsen";196;;"Jakt";;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;
"Niels Nielsen";201;;"Jakt";11;;;;;;;;;;;;"Flensburg";"Danmark";"Kalundborg";"Danmark";;;
"Nicolay Emmichsen";233;;"Skute";7;1;2;;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Niels Sørensen Natvig";246;;"Galioth";17;1;2;;;;;;;;;;"Kristiansand";"Norge";"København";"Danmark";;;
"Ole Taraldsen";65;;"Brigantin";54;3;4;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Ole Aanensen";68;;"Jakt";3;;;;;;;;;;;;"Lister len";"Norge";"Slependen";"Norge";;;
"Ole Kierulf";139;;"Skip";78;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Ole Kierulf";188;;"Skip";78;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Oluf Pedersen";197;;"Jakt";9;1;2;;;;;;;;;;"Odense";"Danmark";"Christiania";"Norge";;;
"Ole Johnsen";203;;"Jakt";3;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Ole Taraldsen";209;;"Brigantin";54;1;4;;;;;;;;;;"Kristiansand";"Norge";"Riga";"Latvia";;;
"Ole Kierulf";226;;"Skip";78;;;;;;;;;;;;"Kristiansand";"Norge";"Skottland";"Skottland";;;
"Ole Taraldsen";237;;"Båt";;1;2;;;;;;;;;;"Kristiansand";"Norge";"Arendal";"Norge";;;
"Ole Torgrimsen";237;;"Båt";;1;2;;;;;;;;;;"Lister amt";"Norge";"Flekkefjord";"Norge";;;
"Petter Møller";11;;"Jakt";15;;;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Peder Willumsen";12;;"Skip";115;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Peder Tofte";15;;"Jakt";2;;;;;;;;;;;;"Kristiansand";"Norge";"Mandal";"Norge";;;
"Peder Bendiksen";15;;"Jakt";;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Peder Molboe";40;;"Galiase";15;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Søge";48;;"Jakt";11;;;;;;;;;;;;"Nykøbing";"";"Nykøbing";"";;;
"Peder Leerhøy";73;;"Skute";8;3;4;;;;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Poul Majbom";83;;"Galiase";16;;;;;;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Peder Molboe";94;;"Galiase";16;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Peder Arentsen Kampen";127;;"Skip";119;1;2;;;;;;;;;;"Lillesand";"Norge";"England";"England";;;
"Petter Gludt";132;;"Brigantin";20;;;;;;;;;;;;"Kristiansand";"Norge";"Riga";"Latvia";;;
"Peder Leerhøy";134;;"Skute";8;3;4;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Peder Soelberg";141;;"Båt";1;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Peter Jensen";141;;;;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Poul Majbom";145;;"Galiase";16;;;;;;;;;;;;"Kristiansand";"Norge";"Kalundborg";"Danmark";;;
"Peter Michelsen";147;;"Skip";;;;;;;;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Peder Molboe";150;;"Galiase";15;;;;;;;;;;;;"Ebeltoft";"Danmark";"Ebeltoft";"Danmark";;;
"Petter Gludt";189;;"Brigantin";20;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Petter Juet";203;;"Hukkert";31;1;2;;;;;;;;;;"Grimstad";"Norge";"Gdansk";"Polen";;;
"Piebe Jelles";210;;"Koffer";;;;;;;;;;;;;"Stavern";"Norge";"Stavern";"Norge";;;
"Petter Gill";218;;"Sjallup";21;1;2;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Peder Pedersen";223;;"Båt";;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Mandal";"Norge";;;
"Peder Iversen";228;;"Båt";;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
