Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt av vin, sprit";anker;1;;;;;;;;;;;;;;;;;;;;
"Akevitt av vin, sprit";potter;;;;;;96;;;49;;;;;;;;;;;;
"Allehånde";pund;175;;;;;205;;;59;;;;;;;;;;;;
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;2;;;;24;;;;;;;;;;;
"Angler";stykk;;;;;;21800;;;13;;;;;;;;;;;;
"Anis";pund;275;;;;;684;;;63;46 2/25;;;;;;;;;;;
"Ansjos";glass;2;;;;;18;;;5;;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;6;48;;;;;;;;;;;
"Flasker, apotekerflasker";;;;;;;;;;4;;;;;;;;;;;;
"Flasker, apotekerflasker";;;;;394;;;;;536;;;;;;;;;;;;
"Appelsiner";kister;6;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;8150;;;101;;;;;;;;;;;;
"Aprikoser";pund;;;;;;205;;;171;48;;;;;;;;;;;
"Arrak";anker;1;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;108;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;33;;;4;72;;;;;;;;;;;
"Asia";pund;22;;;;;;;;;;;;;;;;;;;;
"Asparges";stykk;600;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;9;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;5;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;2165;;;691;;;;;;;;;;;;
"Bek";tønner;5;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;24169;;;120;48;;;;;;;;;;;
"Berlinerblått";pund;;;;;;17;;;13;;39;;;;;;;;;;
"Bernstein";pund;;;;;;10;;;1;48;;;;;;;;;;;
"Biljard med tilbehør";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bladgull";bøker;210;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;913;;;134;72;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4200;;;284;48;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;90;;;23;;;;;;;;;;;;
"Blias";pund;;;;;;379;;;25;24;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;42;48;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1950;;;110;;;;;;;;;;;;
"Bly";pund;;;;;;23256;;;1005;;;;;;;;;;;;
"Blyanter";;;;;;;;;;11;;;;;;;;;;;;
"Blår";pund;16572;;;;;29999;1;2;844;48;;;;;;;;;;;
"Blåstein";pund;;;;;;300;;;75;;;;;;;;;;;;
"Spenner, bokspenner";bunter;3;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;569;;;95;;;;;;;;;;;;
"Bomull";pund;658;;;;;1884;;;616;;;;;;;;;;;;
"Bomullstøy";alen;15;;;;;250;;;103;;;;;;;;;;;;
"Bomullstøy";stykk;8;;;;;;;;;;;;;;;;;;;;
"Borax";pund;;;;;;2;;;1;;;;;;;;;;;;
"Brasilienholt, raspet";pund;650;;;;;17490;;;646;48;;;;;;;;;;;
"Brennevin";oksehoder;;;;;;98;;;;;;;;;;;;;;;
"Brennevin";potter;18489;;;;;;;;;;235746;;;;;;;;;;
"Brennevin";viertels;;;;;;19;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;26;;;;;;;;;;;;
"Brunrødt";pund;;;;;;300;;;5;48;;;;;;;;;;;
"Brød, hvetebrød";tønner;;1;4;;;6;3;8;;;;;;;;;;;;;
"Buksetøy";stykk;;;;;;;;;;;1;;;30;;;;;;;
"Bygg";tønner;32006;;;;;923;;;1614;;3317;;;;;;;;;;
"Bøker, salmebøker";stykk;310;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;21300;;;33;48;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;218;1;2;;;;;;;;
"Børster";stykk;1028;;;;;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;10;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;22;;;1;48;;;;;;;;;;;
"Bånd, silke";stykk;45;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;2;1;2;1;48;21;;;;;;;;;;
"Bånd, taft";alen;;;;;;1224;;;46;;;;;;;;;;;;
"Bånd, ull og lin";alen;;;;;;;;;;;3114;;;;;;;;;;
"Cardescher";stykk;12;;;;;;;;;;;;;;;;;;;;
"Cardis";stykk;2;;;;;;;;;;;;;;;;;;;;
"Casia fistula";pund;;;;;;78;;;15;;;;;;;;;;;;
"Cassa";stykk;4;;;;;;;;;;;;;;;;;;;;
"Cassa bark";pund;56;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;26;3;4;;;;;;;;;;;;;;;;;;
"Chalon";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kasketter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;6500;;;405;;;;;;;;;;;;
"Cattonade";alen;;;;;;1600;;;650;;;;;;;;;;;;
"Damask";alen;13;1;2;;;;;;;;;;;;;;;;;;
"Damask";stykk;4;1;2;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;585;;;18;48;;;;;;;;;;;
"Digler, store";stykk;;;;;;300;;;6;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;4;;;2;;;;;;;;;;;;
"Hestedekken";dusin;;;;;;;;;;;1;;;;;;;;;;
"Devise";stykk;950;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;8;;;1;;;;;;;;;;;;
"Dreiel";alen;;;;;;543;;;198;;;;;;;;;;;;
"Dræber";stykk;;;;;;5;;;1;48;;;;;;;;;;;
"Dun";pund;153;;;;;;;;;;50;;;;;;;;;;
"Dvelk";stykk;8;;;;;380;;;43;;;;;;;;;;;;
"Dynevar, grove";alen;726;;;;;2190;;;380;;19;;;;;;;;;;
"Dynevar, sydde";stykk;44;;;;;;;;;;;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;13;;;8;72;;;;;;;;;;;
"Dåser, av papp";dusin;;;;;;1331;;;368;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;92;;;959;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;27;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;10;;;;;;;;;;
"Eddik av øl, magasin";potter;1200;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Egg";vol;430;;;;;;;;;;;;;;;;;;;;
"Ems";alen;20;;;;;;;;;;;;;;;;;;;;
"Ems";stykk;2;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;35;;;32;48;;;;;;;;;;;
"Erter";tønner;4744;1;2;;;1;3;8;5;48;138;;;;;;;;;;
"Erter, til magasin";tønner;400;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;132;;;60;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;27;;;6;;;;;;;;;;;;
"Fernambuk";pund;;;;;;110;;;9;;;;;;;;;;;;
"Fiken";pund;;;;;;2745;;;116;;;;;;;;;;;;
"Filer";dusin;;;;;;501;;;185;;;;;;;;;;;;
"Filt";alen;;;;;;1555;;;722;;;;;;;;;;;;
"Filt";stykk;9;;;;;;;;;;2;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;40;;;30;;;;;;;;;;;;
"Fioliner";dusin;;;;;;1;;;11;;;;;;;;;;;;
"Fjær, til dyner";pund;1700;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;558;;;110;;;;;;;;;;;;
"Flasker";;;;;;;;;;51;;;;;;;;;;;;
"Flesk, røkt";pund;83581;;;;;;;;;;2212;;;;;;;;;;
"Flesk, saltet";pund;21180;;;;;7872;;;600;;6210;;;;;;;;;;
"Fliser av marmor";;;;;;;;;;119;;;;;;;;;;;;
"Flor, silke og merleflor";alen;46;;;;;;;;;;;;;;;;;;;;
"Flor, silke og merleflor";stykk;31;;;;;;;;;;;;;;;;;;;;
"Floss, silke";alen;;;;;;20;;;10;;;;;;;;;;;;
"Floss, ull";alen;25;;;;;;;;;;;;;;;;;;;;
"Floss, ull";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;46800;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;26;;;;;;;;;;;;;;;;;;;;
"Forklær av lerret";stykk;8;;;;;;;;;;;;;;;;;;;;
"Fruentimmer coifurer";stykk;;;;;;2;;;9;;;;;;;;;;;;
"Kjoler, til dame";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter til dame";esker;3;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter til dame";stykk;10;;;;;13;;;29;48;;;;;;;;;;;
"Frukt, frisk";tønner;698;3;4;;;73;5;8;304;;776;;;;;;;;;;
"Fuglefrø";tønner;2;;;;;;;;;;;;;;;;;;;;
"Fyrverkeri";;10;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;167;;;47;48;;;;;;;;;;;
"Galmeie";pund;;;;;;12;;;2;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;51;;;17;48;;;;;;;;;;;
"Genever";tønner;4;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;42;;;;;;;;;;;;;;;;;;;;
"Gips";tønner;8;;;;;;;;;;;;;;;;;;;;
"Gipspositurer";;;;;;;;;;20;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;18;72;;;;;;;;;;;
"Glass-skjerver";fustasjer;109;;;;;;;;;;;;;;;;;;;;
"Globuser med tilbehør";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;42;;;;;;;;;;122;;;;;;;;;;
"Byggryn";tønner;482;5;8;;;5;3;4;34;48;2234;;;;;;;;;;
"Byggryn til magasin";tønner;400;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;21;5;8;;;;1;8;;48;6;;;;;;;;;;
"Sagogryn";pund;683;;;;;;;;;;;;;;;;;;;;
"Gulltrekkerarbeid";lodd;94;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;176;;;62;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;106;;;19;24;;;;;;;;;;;
"Gåsebryst, røkt og saltet";stykk;;;;;;;;;;;6;;;;;;;;;;
"Hagefrø";fustasjer;1;;;;;;;;;;2;;;;;;;;;;
"Hagefrø";pund;50;;;;;;;;;;3;;;;;;;;;;
"Hagel, støpt";pund;300;;;;;336;;;118;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;192;;;36;;;;;;;;;;;;
"Hamp, uheklet";pund;29841;;;;;17560;;;769;;;;;;;;;;;;
"Hampefrø";tønner;2;;;;;2;;;11;;;;;;;;;;;;
"Hansker";dusin;318;16667;100000;;;17;;;42;;58;1;2;;;;;;;;
"Harpiks";pund;;;;;;260;;;8;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;4;;;1;9;16;12;48;;;;;;;;;;;
"Hatter";stykk;673;;;;;;;;;;;;;;;;;;;;
"Hatter, av fjær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hatter, av spon og strå";dusin;15;;;;;;;;;;;;;;;;;;;;
"Hatter, av spon og strå";stykk;110;;;;;35;41667;100000;139;;;;;;;;;;;;
"Havre";tønner;15988;;;;;;;;;;1839;;;;;;;;;;
"Havre, til magasin";tønner;3341;;;;;;;;;;5809;;;;;;;;;;
"Hjemmelagde varer";;52;;;5772;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;90;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;8;4;;48;;;;;;;;;;
"Huder, hjort, uberedt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Huder eller pundlær";stykk;176;;;;;1896;;;3699;;447;;;;;;;;;;
"Humle";pund;1066;;;;;3368;;;494;48;1216;;;;;;;;;;
"Husblas";pund;;;;;;9;;;7;;;;;;;;;;;;
"Hvalbarder";pund;241;;;;;23;;;20;;;;;;;;;;;;
"Hvete";tønner;2299;;;;;;;;;;1608;;;;;;;;;;
"Hårduk eller tvist";alen;;;;;;288;;;60;;;;;;;;;;;;
"Hårpunger";dusin;1;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;240;;;50;;;;;;;;;;;;
"Illystring";alen;6;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;8;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;2697;;;2346;;;;;;;;;;;;
"Ingefær";pund;70;;;;;185;;;31;48;;;;;;;;;;;
"Ingefær, syltet";pund;45;;;;;12;;;8;;;;;;;;;;;;
"Musikkinstrumenter";pakker;1;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;95;;;5;;;;;;;;;;;;
"Ister";pund;24;;;;;;;;;;;;;;;;;;;;
"Jern, gammelt";pund;114880;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;5430;;;748;;;;;;;;;;;;
"Jern, plater";pund;;;;;;13656;;;702;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;1110406;;;27760;;;;;;;;;;;;
"Jern, tråd, ruller";pund;;;;;;798;;;126;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;2680;;;71;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;500;;;114;;;;;;;;;;;;
"Kaffebønner";pund;140448;;;;;830;;;174;;;;;;;;;;;;
"Kaffekverner";dusin;;;;;;6;;;26;;;;;;;;;;;;
"Kakaobønner";pund;735;;;;;20;;;3;24;;;;;;;;;;;
"Kalemank";stykk;1;;;;;140;;;37;;4;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kalkkost";dusin;;;;;;;;;;;7;;;;;;;;;;
"Kamelot";alen;;;;;;4896;;;1091;;;;;;;;;;;;
"Kamfer";pund;;;;;;105;;;93;;;;;;;;;;;;
"Kammer av elfenben";dusin;49;;;;;29;;;20;;;;;;;;;;;;
"Kammer, hornkammer";dusin;38;;;;;61;1;2;20;24;117;;;;;;;;;;
"Kammerduk";alen;18;3;4;;;240;;;177;;;;;;;;;;;;
"Kammerduk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;765;;;51;;;;;;;;;;;;
"Kanel";pund;42;;;;;6;1;4;25;;;;;;;;;;;;
"Kanelfrø";pund;;1;2;;;66;;;8;24;;;;;;;;;;;
"Kanvas";;2;;;;;;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;24;;;4;;;;;;;;;;;;
"Kapers";pund;;;;;;30;;;9;;;;;;;;;;;;
"Kardemomme";pund;;;;;;25;;;16;48;;;;;;;;;;;
"Kastanjer";pund;;;;;;160;;;10;;;;;;;;;;;;
"Kattun, ostindisk";alen;;;;;;640;;;10;;;;;;;;;;;;
"Kattun, ostindisk";stykk;289;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;6387;;;1410;;257;;;;;;;;;;
"Kattun, trykt";stykk;2099;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;2578;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;1736;;;632;;;;;;;;;;;;
"Kjønrøk";pund;220;;;;;567;;;95;24;;;;;;;;;;;
"Kjøtt, røkt";pund;2330;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";stykk;;;;;;;;;;;20;;;;;;;;;;
"Kjøtt, saltet";pund;295;1;2;;;1048;;;65;;13;;;;;;;;;;
"Klede, fint og grovt";alen;38;;;;;;;;;;;;;;;;;;;;
"Klede, fint og grovt";stykk;63;;;;;1173;;;945;;;;;;;;;;;;
"Klippfisk";pund;912;;;;;;;;;;;;;;;;;;;;
"Klær til mannfolk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;81;;;;;10;;;2;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;157;;;64;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;7;;;;;1605;;;1557;;32;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;2;;;4;;;;;;;;;;;;
"Kniplinger";alen;129;;;;;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;124;;;;;;;;;;;;
"Kniplinger, vevde og merling";alen;;;;;;;;;;;530;;;200;;;;;;;
"Kniver, enkelte";dusin;;;;;;967;1;2;519;;;;;;;;;;;;
"Gafler og kniver";dusin;3;;;;;537;33333;100000;536;48;;;;;;;;;;;
"Kobber, i arbeid";pund;171;;;;;;;;;;72;;;;;;;;;;
"Kochenille";pund;58;;;;;291;;;1275;;;;;;;;;;;;
"Kolje, saltet";tønner;5;1;4;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;5;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;40;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;17;;;10;48;;;;;;;;;;;
"Koriander";pund;;;;;;14;;;1;48;;;;;;;;;;;
"Korinter";pund;1046;;;;;100;;;7;48;;;;;;;;;;;
"Kork, propper";pund;28;;;;;;;;;;;;;;;;;;;;
"Korketrekkere";pund;;;;;;520;;;78;48;;;;;;;;;;;
"Koster, støvkoster";stykk;;;;;;2;;;;48;;;;;;;;;;;
"Kramsøm";stykk;5000;;;;;11800;;;65;;;;;;;;;;;;
"Krapp";pund;400;;;;;208;;;42;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;17;;;36;72;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;6;;;;48;;;;;;;;;;;
"Krukker, grove";;;;;;;;;;23;;;;;;;;;;;;
"Krøllhår";pund;40;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;18;;;9;48;;;;;;;;;;;
"Kvikksølv";pund;;;;;;103;;;91;;;;;;;;;;;;
"Kåper";;;;;;;;;;228;;;;;;;;;;;;
"Kåper, av atlask";pund;1;;;;;;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;32;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;100;;;;;27;;;13;;;;;;;;;;;;
"Lakmus";pund;;;;;;46;;;8;48;;;;;;;;;;;
"Lakris";pund;;;;;;791;;;126;;;;;;;;;;;;
"Lampetter, av metall";par;3;;;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;898;1;2;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;32;;;3;;;;;;;;;;;;
"Leirkar";;21;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;1472;;;332;;;;;;;;;;;;
"Lerret, fransk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, griffenberger";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;321;;;;;;;;;;357;;;;;;;;;;
"Lerret, grovt";stykk;32;;;;;2599;;;298;;62;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;8664;;;2327;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;603;1;4;;;;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";stykk;61;;;;;;;;;;150;;;;;;;;;;
"Lerret, pakklerret";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;950;;;216;;;;;;;;;;;;
"Lerret og dvelger";stykk;207;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;525;;;164;;;;;;;;;;;;
"Lin";pund;1220;;;;;200;;;20;;;;;;;;;;;;
"Lin, heklet";pund;1004;;;;;976;;;149;48;;;;;;;;;;;
"Lin, uheklet";pund;34524;;;;;82017;;;5562;;;;;;;;;;;;
"Linfrø";tønner;;;;;;14;;;82;;;;;;;;;;;;
"Lisser, silke";;;;;;;;;;12;;;;;;;;;;;;
"Luer av bomull og ull";dusin;29;1;2;;;68;;;199;;225;;;;;;;;;;
"Lumper eller gamle kluter";pund;;;;;;2000;;;100;;;;;;;;;;;;
"Lys, talglys";pund;16;;;;;458;;;57;18;;;;;;;;;;;
"Lys, vokslys";pund;862;;;;;;;;;;200;;;;;;;;;;
"Lysestaker av jern";dusin;;;;;;27;;;14;24;;;;;;;;;;;
"Lysestaker, metall";par;;;;;;6;;;3;;;;;;;;;;;;
"Løk";tønner;;;;;;1;3;8;5;;;;;;;;;;;;
"Låser, små";dusin;;;;;;1;;;1;;;;;;;;;;;;
"Varer, magasinvarer";pakker;15;;;1828;13;;;;;;;;;;;;;;;;
"Malt";tønner;14122;;;;;40;;;122;;212;;;;;;;;;;
"Mandler";pund;;;;;;1767;;;249;48;;;;;;;;;;;
"Mannagryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;1500;;;;;1600;;;218;;;;;;;;;;;;
"Medisiner";;;;;;;;;;48;;;;;;;;;;;;
"Pølser, medisterpølser";stykk;;;;;;;;;;;668;;;;;;;;;;
"Bokhvetemel";pund;64;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;7;1;2;;;;;;;;156;;;;;;;;;;
"Havremel";pund;;;;;;24;;;;72;;;;;;;;;;;
"Hvetemel";tønner;4;3;4;;;1129;3;4;8068;48;153;1;4;;;;;;;;
"Messing, i arbeid";pund;;;;;;620;;;312;48;;;;;;;;;;;
"Messing, støpt";pund;1078;1;2;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;10;;;;;;;;;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;33;;;;;;;;;;;;
"Mjød";tønner;49;1;2;;;;;;;;27;;;;;;;;;;
"Multum";alen;;;;;;1026;;;184;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;8;;;;;;;;;;
"Munderingssaker";fustasjer;56;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;32;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;164;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;119000;;;386;;220000;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;;;100;48;;;;;;;;;;;
"Muskatt";pund;;;;;;25;1;2;118;;;;;;;;;;;;
"Musling";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mønje";alen;;;;;;4628;;;443;;;;;;;;;;;;
"Nanking";stykk;556;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";stykk;112;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;1;;;;;20;;;32;48;;;;;;;;;;;
"Nettelduk";alen;23;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;331;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;20;;;10;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;200;;;30;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;303;;;;;;;;;;;;
"Nåler, hårnåler";dusin;5;;;;;40;;;33;;;;;;;;;;;;
"Nåler, hårnåler";stykk;;;;;;;;;;;35000;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;278;3;4;404;72;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;22800;;;86;48;;;;;;;;;;;
"Oblater";;;;;;;;;;3;46 2/25;;;;;;;;;;;
"Oker, gul";pund;400;;;;;1456;;;33;24;;;;;;;;;;;
"Oliven";pund;;;;;;33;;;13;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;7;1;2;;;;;;;;;;;;;
"Olje, bomolje";potter;262;;;;;52;;;92;;;;;;;;;;;;
"Olje, lin";amer;1;;;;;12;1;8;430;;;;;;;;;;;;
"Olje, pergamentolje";pund;;;;;;;1;4;1;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;1;1;4;7;;;;;;;;;;;;
"Olje, rapsolje";fustasjer;;;;;;;;;;;11;;;;;;;;;;
"Olje, rapsolje";potter;240;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;18;;;;;167;;;21;46 2/25;8;;;;;;;;;;
"Orleans";pund;22;;;;;230;;;56;32;;;;;;;;;;;
"Ost";pund;94353;;;;;7066;;;480;;5820;;;;;;;;;;
"Papir";;;;;;;;;;10;;;;;;;;;;;;
"Papir, betrekk";;;;;;;;;;30;;;;;;;;;;;;
"Papir, farget";ris;1;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;9;;;4;;;;;;;;;;;;;;;;;
"Papir, papp";pund;74;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;4784;1;2;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;1;1;2;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;41;;;;;1;;;16;;;;;;;;;;;;
"Pels, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;19250;;;;;14400;;;64;48;;;;;;;;;;;
"Pensler";dusin;;;;;;;;;;;4;;;;;;;;;;
"Pepper";pund;190;;;;;163;;;50;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;73;;;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;48;;;;;;;;;;
"Pepperot";tønner;;;;;;2;;;2;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;100;;;;;;;;;;
"Perlegryn";sekker;;;;;;158;;;9;;27;;;;;;;;;;
"Vann, Pyrmontevann";buteljer;45;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pelangs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;2;;;;32;;;;;;;;;;;
"Pipehoder";stykk;;;;;;10;;;;;;;;;;;;;;;
"Piperør";dusin;;;;;;3;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;1;;;1;46 2/25;;;;;;;;;;;
"Planker, Mahogniplanker";stykk;;;;;;5;;;20;;;;;;;;;;;;
"Platilles";stykk;9;;;;;;;;;;;;;;;;;;;;
"Plommer, tørre";sekker;;;;;;;;;;;3;;;;;;;;;;
"Plysj, ull- og linplysj";alen;;;;;;295;;;151;;;;;;;;;;;;
"Plysj, ull- og linplysj";stykk;35;;;;;;;;;;;;;;;;;;;;
"Pomade";glass;16;;;;;33;;;11;48;;;;;;;;;;;
"Pomeranser";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pomeranser";pund;;;;;;4950;;;57;;;;;;;;;;;;
"Saft av pomeranser";flasker;6;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;44;;;5;24;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;32;;;19;;;;;;;;;;;;
"Poplin";alen;;;;;;180;;;80;;;;;;;;;;;;
"Porselen";kasser;27;;;;;;;;;;;;;;;;;;;;
"Portdepeer";stykk;8;;;;;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;;;;;;150;;;;;;;
"Poteter";tønner;;;;;;13;;;13;;;;;;;;;;;;
"Pottaske";pund;640;;;;;1160;;;46;;;;;;;;;;;;
"Pruneller";pund;;;;;;10;;;4;;;;;;;;;;;;
"Pudder og stivelse";fustasjer;9;;;;;;;;;;4;;;;;;;;;;
