Vare;Enhet;Mengde;"1736-03-01";;"1736-03-31";;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-12-01";;"1736-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;24;;;3;48;;;2;72;;;3;24;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;48;;;
"Erter";"tønner";"1";2;48;;;2;0;;;2;48;;;2;0;;;2;24;;;
"Malt";"tønner";"1";1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Bygg";"tønner";"1";1;48;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Havre";"tønner";"1";1;0;;;;72;1;0;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";16;0;;;12;48;;;18;0;;;13;0;;;14;0;;;
"Smør";"quarter";"1";4;0;;;4;48;;;;;;;4;24;;;4;48;;;
"Jern, stangjern, norsk";"skippund";"1";;;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";;;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";;;;;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";;;;;7;0;8;0;7;0;8;0;7;0;8;0;7;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
