År;Måned;"Schmiede folckens høyeste";;"Schmiede folckens laveste";;
;;"dager";"skilling";"dager";"skilling";Notat;
1697;1;19.00;684.00;20.00;400.00;;
1697;7;26.00;936.00;22.50;450.00;;
1698;1;17.00;544.00;11.00;220.00;;
1698;7;23.00;828.00;7.00;140.00;;
1699;1;20.00;720.00;3.00;48.00;;
1699;7;24.00;864.00;17.00;272.00;;
1700;1;21.50;774.00;7.50;120.00;;
1700;7;24.00;864.00;22.00;352.00;;
1701;1;8.00;288.00;8.00;128.00;;
1701;7;16.50;396.00;11.75;235.00;;
1702;1;20.00;720.00;15.50;248.00;;
1702;7;24.00;864.00;11.00;176.00;;
1703;1;26.00;936.00;24.00;480.00;;
1703;7;23.00;828.00;5.50;88.00;;
1704;1;22.00;792.00;22.00;440.00;;
1704;7;23.00;828.00;16.00;320.00;;
1705;1;22.00;792.00;10.00;200.00;;
1705;7;22.00;792.00;17.50;350.00;;
1706;1;21.50;774.00;18.50;370.00;;
1706;7;24.00;864.00;15.00;300.00;;
1707;1;23.00;828.00;23.00;460.00;;
1707;7;23.00;828.00;19.00;380.00;;
1708;1;22.00;792.00;3.00;60.00;;
1708;7;23.50;846.00;22.00;440.00;;
1709;1;23.00;696.00;17.50;350.00;"Januar: høyeste lønn bestod av 12 dager betalt 36 skilling + 11 dager betalt 24 skilling.
Juli: en arbeider fikk lønn som bestod av 12 dager betalt 24 skilling + 13 dager betalt 20 skilling.";
1709;7;26.00;936.00;25.00;500.00;"Januar: høyeste lønn bestod av 12 dager betalt 36 skilling + 11 dager betalt 24 skilling.
Juli: en arbeider fikk lønn som bestod av 12 dager betalt 24 skilling + 13 dager betalt 20 skilling.";
1710;1;24.00;864.00;18.00;360.00;"Januar: en arbeider fikk lønn som bestod av 12 dager betalt 24 skilling + 7 dager betalt 20 skilling.";
1710;7;25.00;900.00;26.00;520.00;"Januar: en arbeider fikk lønn som bestod av 12 dager betalt 24 skilling + 7 dager betalt 20 skilling.";
1711;1;8.50;306.00;4.50;90.00;;
1711;7;26.00;936.00;17.25;345.00;;
1712;1;22.00;792.00;13.00;260.00;;
1712;7;24.00;864.00;19.50;390.00;;
1713;1;20.00;720.00;5.00;100.00;;
1713;7;20.50;738.00;17.50;350.00;;
1714;1;26.00;936.00;15.00;300.00;;
1714;7;24.00;864.00;20.00;400.00;;
1715;1;19.00;684.00;21.25;425.00;;
1715;7;25.00;900.00;21.75;435.00;;
1716;1;23.00;828.00;15.00;300.00;;
1716;7;24.00;864.00;15.00;300.00;;
1717;1;19.00;684.00;13.00;260.00;;
1717;7;26.00;624.00;12.50;250.00;;
1718;1;9.00;324.00;6.00;120.00;"Juli: en arbeider fikk lønn som bestod av 2 dager betalt 24 skilling og 14 dager betalt 20 skilling.";
1718;7;25.00;900.00;19.00;380.00;"Juli: en arbeider fikk lønn som bestod av 2 dager betalt 24 skilling og 14 dager betalt 20 skilling.";
1719;1;22.00;792.00;10.00;200.00;;
1719;7;23.00;828.00;15.00;300.00;;
1720;1;25.00;900.00;20.00;400.00;;
1720;7;26.00;936.00;9.00;180.00;;
1725;1;24.00;864.00;4.50;72.00;;
1725;7;25.00;900.00;4.00;80.00;;
1728;1;24.00;864.00;6.00;120.00;"Januar: 4 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.";
1728;7;24.00;864.00;22.00;528.00;"Januar: 4 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.";
1729;1;8.00;288.00;5.00;100.00;"Januar: 4 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.
Juli: 2 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.";
1729;7;23.00;828.00;10.50;210.00;"Januar: 4 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.
Juli: 2 arbeidere fikk lønn som bestod av noen dager betalt 30 skilling + noen dager betalt 24 skilling.";
