Vare;Enhet;Mengde;"1769-01-01";;"1769-05-31";;"1769-06-01";;"1769-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;24;;;3;28;;;
"Bygg, engelsk";"tønner";"1";3;24;;;3;82;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;24;;;3;42;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;24;;;3;56;;;
"Bygg, norsk";"tønner";"1";3;24;;;3;56;;;
"Byggmel, norsk";"våger";"1";;90;;;1;2;;;
"Flesk";"våger";"1";3;40;;;3;44;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";2;24;;;2;78;;;
"Hamp, rigsk";"våger";"1";3;66;;;4;32;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;48;;;
"Strye, hamp";"våger";"1";2;4;;;1;82;;;
"Havre, dansk";"tønner";"1";2;2;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;26;;;
"Havre, norsk";"tønner";"1";2;2;;;2;26;;;
"Havremel, irsk";"sekker";"1";3;38;;;3;62;;;
"Havremel, norsk";"våger";"1";;78;;;;86;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;4;78;;;
"Klippfisk";"våger";"1";1;34;;;1;56;;;
"Lange";"våger";"1";1;74;;;1;82;;;
"Strye, lin";"våger";"1";2;56;;;2;64;;;
"Malt, dansk";"tønner";"1";3;24;;;3;8;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;88;;;
"Malt, rostocker";"tønner";"1";3;38;;;3;36;;;
"Mel, skotsk";"sekker";"1";;;;;3;36;;;
"Rug, dansk";"tønner";"1";;;;;4;54;;;
"Rug, dantzig";"tønner";"1";4;42;;;4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;42;;;4;80;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;16;;;4;68;;;
"Rundfisk";"våger";"1";1;48;;;1;82;;;
"Råskjær";"våger";"1";1;20;;;1;42;;;
"Salt, fransk";"tønner";"1";2;50;;;3;2;;;
"Salt, norsk";"tønner";"1";;;;;;;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;78;;;;86;;;
"Lin, sekkelin";"våger";"1";5;6;;;5;14;;;
"Lin, sekkelin, ringere";"våger";"1";4;50;;;4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;19;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør, irsk";"våger";"1";5;60;;;5;68;;;
"Smør, norsk";"våger";"1";5;6;;;;;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;68;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;19;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;40;;;3;48;;;
Notat;;;;;;;;;;;;
