Vare;Enhet;"Danmark, fortollet mengde hele";"Danmark, fortollet mengde teller";"Danmark, fortollet mengde nevner";"Danmark, fortollet daler";"Danmark, fortollet skilling";"Danmark, tollfritt mengde hele";"Danmark, tollfritt mengde teller";"Danmark, tollfritt mengde nevner";"Danmark, tollfritt daler";"Danmark, tollfritt skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Fremmede steder, ufortollet mengde hele";"Fremmede steder, ufortollet mengde teller";"Fremmede steder, ufortollet mengde nevner";"Fremmede steder, ufortollet daler";"Fremmede steder, ufortollet skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;3;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;;;;;;1100;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fotollet, 3 riksdaler 12 skilling i toll."
"Egg";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;;;;;;7992;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 2 riksdaler 16 skilling i toll."
"Brennevin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;"16 riksdaler i toll."
"Brennevin, fransk, opplag";oksehoder;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;1186;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;79;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 79 skilling i toll."
"Buteljer og ledige anker";;;;;;;;;;;;;;;175;;;;;;;;;;;;;;;;;"14 riksdaler betalt i toll."
"Bøker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;10;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;;1;4;;;;;;;;;;;;;;;;;;"1 1/2 skilling i toll."
"Korinter";pund;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;"11 skilling i toll."
"Okser, levende";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gris, levende";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalkuner, levende";par;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Dansk gods";;;;;;;;;;216;;;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;"36 skilling i toll."
"Bordduker";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;"18 skilling i toll."
"Eddik, av øl";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 2 skilling i toll."
"Eddik, av vin, til opplag";oksehoder;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;"2 riksdaler og 32 skilling i toll."
"Erter";tønner;;;;;;170;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 1 riksdal og 10 skilling i toll."
"Stoff";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoff, til opplag";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;;;;;;19768;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 15 skilling i toll."
"Flesk, saltet";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;1600;;;;;;;;;;;;;;;;;;;;;;;;;
"Gjedder, tørre";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 2 riksdaler og 20 skilling i toll."
"Gryn, bokhvete og havre";tønner;;;;;;130;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bokhvete og havre";tønner;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Her fortollet, 31 skilling i toll."
