Vare;Enhet;Mengde;"1766-01-01";;"1766-05-31";;"1766-06-01";;"1766-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;50;;;4;12;;;
"Bygg, engelsk";"tønner";"1";3;50;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;50;;;4;12;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;50;;;4;12;;;
"Bygg, norsk";"tønner";"1";3;50;;;4;12;;;
"Byggmel, norsk";"våger";"1";1;12;;;1;20;;;
"Flesk";"våger";"1";3;66;;;3;48;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";3;48;;;4;0;;;
"Hamp, rigsk";"våger";"1";3;54;;;3;34;;;
"Hamp, ugredd";"våger";"1";2;84;;;2;64;;;
"Strye, hamp";"våger";"1";1;56;;;1;64;;;
"Havre, dansk";"tønner";"1";2;54;;;2;78;;;
"Havre, holstensk";"tønner";"1";2;54;;;2;78;;;
"Havre, norsk";"tønner";"1";2;54;;;3;8;;;
"Havremel, irsk";"sekker";"1";3;64;;;3;88;;;
"Havremel, norsk";"våger";"1";;84;;;;90;;;
"Humle, brunsviger";"skålpund";"1";;35;;;;35;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;11;;;
"Erter, hvite, danske";"tønner";"1";5;14;;;6;72;;;
"Klippfisk";"våger";"1";1;34;;;1;46;;;
"Lange";"våger";"1";1;48;;;1;46;;;
"Strye, lin";"våger";"1";1;74;;;2;26;;;
"Malt, dansk";"tønner";"1";3;90;;;3;88;;;
"Malt, irsk eller skotsk";"tønner";"1";3;64;;;3;88;;;
"Malt, rostocker";"tønner";"1";4;20;;;4;18;;;
"Mel, skotsk";"sekker";"1";5;6;;;3;88;;;
"Rug, dansk";"tønner";"1";4;16;;;4;80;;;
"Rug, dantzig";"tønner";"1";4;42;;;4;80;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;42;;;4;80;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;42;;;4;80;;;
"Rundfisk";"våger";"1";1;42;;;1;46;;;
"Råskjær";"våger";"1";1;42;;;1;46;;;
"Salt, fransk";"tønner";"1";2;38;;;3;2;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;78;;;3;30;;;
"Sei, stor, knippet";"våger";"1";;78;;;;90;;;
"Lin, sekkelin";"våger";"1";5;6;;;5;14;;;
"Lin, sekkelin, ringere";"våger";"1";4;10;;;4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;19;;;;22;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";4;76;;;4;32;;;
"Kjøtt, småfe";"våger";"1";2;4;;;2;64;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;74;;;2;12;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;19;;;;20;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;54;;;3;48;;;
Notat;;;;;;;;;;;;
