Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-04-01";;"1752-04-30";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Hvete";"tønner";"1";;;;;3;0;;;2;48;2;72;2;72;;;2;64;;;2;72;;;;;;;;;;;
"Rug";"tønner";"1";2;72;;;2;24;;;2;0;2;12;1;64;2;12;2;0;;;2;32;;;2;32;2;48;2;32;;;
"Bygg";"tønner";"1";;;;;;;;;1;48;1;72;1;48;1;72;1;72;;;1;72;;;2;0;;;2;0;;;
"Malt";"tønner";"1";;;;;1;84;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;2;16;2;24;;;
"Havre";"tønner";"1";;;;;1;24;;;1;24;;;1;32;;;1;32;;;1;32;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;4;0;;;4;0;4;48;4;0;4;48;4;48;;;4;0;4;48;4;0;4;48;4;0;4;48;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;16;;;;;;;
"Erter";"tønner";"1";3;0;;;2;72;;;2;24;2;48;2;24;2;48;2;48;;;2;72;;;2;80;;;3;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";20;0;;;20;0;;;18;0;20;0;18;0;20;0;18;0;20;0;20;0;22;0;22;0;24;0;24;0;;;
"Kjøtt, saltet";"tønner";"1";5;0;;;5;0;;;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;;;;;
"Torsk";"tønner";"1";3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild";"tønner";"1";;;;;5;0;;;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;72;;;;48;;72;;48;;72;;72;;;;48;;72;;72;;;;72;;;
"Talg";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;20;0;;;12;0;13;0;;;;;;;;;;;;;;;;;;;;;
"Jern";"skippund";"1";13;0;;;13;0;;;;;;;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;"Jern, som indført fra Christiansand og andre Stæder i Norge, selges hher i små partier for"
"Korn";"tønner";"1";;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";"tønner";"1";;;;;;;;;12;0;14;0;12;0;14;0;14;0;;;14;0;16;0;;;;;;;;;
"Flesk røkt";"skippund";"1";;;;;;;;;;;;;14;0;16;0;15;0;17;0;15;0;17;0;16;0;18;0;18;0;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;5;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
