Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Alun";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Ankertau";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;170;;;;;95;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Bendler";alen;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";;;;;20;;;;;;;;;;;;;;;;;;;;;;
"Bergfisk";pund;352;;;;;;;;;;;;;;;7964;;;;;;;;;;
"Bevergel";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;460;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Blyanter";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Blår";pund;10;;;;;7682;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bomull";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Borr";dusin;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;290;;;;;;;;;;21372;;;;;;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Bygg";tønner;199;;;;;498;1;2;;;;;;;;891;;;;;;;;;;
"Bøker";pakker;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster, skobørster";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";pakker;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, linningsbånd";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Båter";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Ceder";lodd;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Draget";alen;700;;;;;420;;;;;;;;;;48;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;93;;;;;;;;;;
"Eddik, av sider";viertels;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Egg";stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";alen;80;;;;;;;;;;;;;;;80;;;;;;;;;;
"Filt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fioliner med buer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;5;;;;;;;;;;;;;;;30;;;;;;;;;;
"Flesk, røkt";pund;2856;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;992;;;;;;;;;;;;;;;;;;;;;;;;;
"Fleskebørster";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;46;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Flyndre";stykk;10500;;;;;;;;;;;;;;;500;;;;;;;;;;
"Fløyel";alen;6;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"For, diverse";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Fruentimmerpynt";;;;;21;;;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Gås";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;1;2;;;;;;;;180;;;;;;;;;;;;;;;
"Sagogryn";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, tragant";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Gummi arabicum";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Hageplanter";;;;;120;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1496;;;;;32;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;23;;;3;;;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;62;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;120;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Hoser, ull";dusin;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Sagblader av jern";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;18400;;;;;;;;;;
"Kabelgarn";pund;9582;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;3669;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalkkost";dusin;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;178;;;;;;;;;;
"Kamfer";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Karkasse";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;320;;;;;1800;;;;;;;;;;
"Kattun";stykk;221;;;;;;;;;;8;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Messing, kjele";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1008;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;56;1;4;;;;;;;;;;;;;46;;;;;;;;;;
"Klede";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;48;;;;;;;;;;;;;;;144;;;;;;;;;;
"Klær, dameklær";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Klær til mannfolk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;;;;;;73;;;;;;;;;;
"Kobber";pund;98;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Kritt, hvitt, hel";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;480;;;;;;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;885;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;224;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Lin";pund;;;;;;352;;;;;320;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Lykter, blikk, gatelykter";stykk;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;216;;;;;;;;;;
"Varer, magasinvarer";;;;;313;46;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;175;;;;;36;;;;;;;;;;
"Medisiner";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Byggmel";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Merlin";;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tredjedel;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;40;;;;;;;;;;;;;;;60;;;;;;;;;;
"Nanking";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Nettelduk";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Olje, bomolje";potter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Olje, lin og rapsolje";potter;;;;;;280;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;6816;;;;;1869;;;;;640;;;;;;;;;;;;;;;
"Papir";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;5302;48;;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Pennefjær";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Pidestall";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Platmenage av stein";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Plysj";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Porselen";;;;;36;48;;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;86;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Risengryn";pund;33;;;;;;;;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";potter;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;103;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;4;;;;;4429;;;;;690;;;;;76;;;;;;;;;;
"Salpeter";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sei, saltet";lester;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;14;1;2;;;;;;;;
"Seilduk";stykk;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Seltsersvann";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Silke";pund;;;;;;4;;;;;;;;;;16;;;;;;;;;;
"Sirup";pund;10243;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;1296;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Soya";flasker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Speilglass, slipte";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;36000;;;;;;;;;;
"Spillkort";;;;;135;;;;;;;;;;;;;;;;;;;;;;
"Steinsalt";tons;;;;;;1535;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;333;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;177;48;;;;;;;;;6;48;;;;;;
"Stivelse";pund;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Strømper av bomull og ull";dusin;8;1;2;;;;;;;;;;;;;10;;;;;;;;;;
"Ståltråd";pund;;;;;;138;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;18358;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Settebøyler";gross;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Såpe";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Såpe";tønner;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;4000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;875;;;;;;;;;;;;;;;360;;;;;;;;;;
"Te";pund;926;;;;;;;;;;80;;;;;;;;;;;;;;;
"Temaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Tobakksblader";pund;;;;;;23372;;;;;;;;;;858;;;;;;;;;;
"Tobakk, rapé";pund;205;;;;;;;;;;150;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Tobakk, snus og røyketobakk";pund;120;;;;;;;;;;1600;;;;;100;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Tran";potter;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd, hvit og farvet";pund;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Tvebakker av hvete";tønner;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;34;1;2;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;;;;;;408;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;46;;;;;70;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Urtekram";pund;1787;;;;;;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Vektstkåler";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Vin, madeira";potter;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;7;1;2;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Malt";;;;;448;;;;;;;;;;;;;;;;;;;;;;
