Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Antim";;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anton Backonoff";;;"Lodje";;;;;;;;;;4500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Audatim Waskiem";11;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Bøye Peter Jensen";9;;"Snau";63;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Andreas Esbensens tilh: Snovskib"
"Booy Henrichs";7;;"Galliot";64;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Tromsø";"Norge";"Skipenes bygningssted: Danmark||hr. Justitz Raad Frischs tilh: Galliotskib"
"Cornella Bagdanoff";2;;"Lodje";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderick Gustniskoff";13;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderich Wassillien";12;;"Lodje";;;;;;;;;;2000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregori Packolin Junior";15;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregori Packolin Senior";16;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ivan O Millian";1;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"Ivan O Millian";1;;"Lodje";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baad||SIC!"
"John Friderichsen";;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jahns Sadrin";5;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Johannes Wingaard";8;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||førende hans tilhørende Jagt"
"Jahns Ragusen";;;"Lodje";;;;;;;;;;2000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Johan Machiloff";;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Kusma Friderich";;;"Lodje";20;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien||20 Russiske læster"
"Larivol";;;"Lodje";;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metri Thomas";;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende baad"
"Martve Erasmusen";4;;"Båt";;;;;;;;;;300;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metrius Marakoff";;;"Lodje";;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Maxim Jahns Silibraae";;;"Lodje";;;;;;;;;;3000;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ole Petersen Wasseli";;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Ole Kotzin";;;"Lodje";;;;;;;;;;300;;;"Kola";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peter Nic. Lausen";6;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende A. Esbensens tilh. Briig"
"Peter Sørensen";3;;"Skonnert";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||førende Buchs tilhørende Schonert"
"Peter Antipin";;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peter Jeptukoff";;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan O Millian";;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"Steffan Reichen";;;"Lodje";;;;;;;;;;3000;;;"Negar";"";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffavic";;;"Lodje";;;;;;;;;;300;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan Chastkanoff";;;"Lodje";;;;;;;;;;800;;;"Onega";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffan Toffin";14;;"Lodje";;;;;;;;;;1500;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Thomas Kobbeloff";10;;"Lodje";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Wasselien";;;"Lodje";;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Wasselie Ackapeton";;;"Båt";;;;;;;;;;200;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Baad"
"John Michels";22;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
