Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Køningsberg og kongelig Preussen mengde hele";"Køningsberg og kongelig Preussen mengde teller";"Køningsberg og kongelig Preussen mengde nevner";"Køningsberg og kongelig Preussen daler";"Køningsberg og kongelig Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og svensk Pommern mengde hele";"Weimar og svensk Pommern mengde teller";"Weimar og svensk Pommern mengde nevner";"Weimar og svensk Pommern daler";"Weimar og svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;;;;;;;;;;;150;;;4;;;;;;;;;;;;1000;;;28;;;;;;;;;;;;;;;32;;
"Anis";;;;;;;;;;;;;;;;;;;;20;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;22;"Til korrektur: Ser ikke hvor mange pund det dreier seg om"
"Allehånde";pund;;;;;;;;;;;;;;;;322;;;129;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129;74;
"Ansjos";pund;;;;;;;;;;;47;;;16;8;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;56;
"Fiskekroker";stykk;;;;;;3000;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;221;;
"Apotekeresker";;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Aprikoser";pund;;;;;;;;;;;3;;;1;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;
"Asparges";;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;
"Auripigment";pund;;;;;;;;;;;;;;;;2;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;
"Agurker";glass;;;;;;;;;;;6;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Bånd, ull";;;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35;;
"Baj";alen;;;;;;394;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;117;;
"Bankebygg";pund;;;;;;;;;;;;;;;;96;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;
"Berlinerblått";pund;;;;;;;;;;;;;;;;14;;;25;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;28;
"Blår";pund;;;;;;5372;;;259;48;;;;;;6112;;;203;;5029;;;236;48;17316;;;554;;;;;;;;;;;;;;;;;;;;1233;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;2643;;;303;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;303;62;
"Bly, i klumper";pund;;;;;;96796;;;4760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4760;;
"Blåstein";pund;;;;;;;;;;;;;;;;41;;;5;80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;80;
"Blausel";pund;;;;;;;;;;;;;;;;17;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Bendler";alen;;;;;;;;;;;;;;;;150;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;
"Blikkplater";stykk;;;;;;;;;;;;;;;;611;;;79;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;72;
"Blikkpulver";pund;;;;;;;;;;;;;;;;37;;;11;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;10;
"Brasilienholt";pund;;;;;;;;;;;;;;;;3322;;;145;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;145;20;
"Brunrødt";pund;;;;;;;;;;;;;;;;1128;;;23;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23;10;
"Buteljer";;;;;;;;;;5;42;;;;3;88;;;;3;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;84;
"Børsesteiner";stykk;;;;;;;;;;;;;;;;3600;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;24;
"Bygg";tønner;;;;;;1;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Bomull";pund;;;;;;;;;;;24;;;10;;3824;;;1599;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1609;16;
"Bomullstøy";alen;;;;;;420;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;190;;
