Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";"Utført trelast til Danmark mengde hele";"Utført trelast til Danmark mengde teller";"Utført trelast til Danmark mengde nevner";"Utført trelast til Danmark daler";"Utført trelast til Danmark skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Klede";alen;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svellinger, saltede hoder og rygger";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Er det to tønner hoder og tre ??? rygger?"
"Svellingrygger, saltet";fjerdinger;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Er det to tønner hoder og tre ??? rygger?"
"Makrell";lester;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei";lester;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bark";tønner;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Skotsk ull- og lintøy";stykk;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;476;;;;;;;;;;;;;;;;;;;;
"Skottemel";tønner;;;;;;;;;;;12;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;364;;;;;;;;;;;;;;;;;;;;
"Rug- og byggmel";tønner;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;6;1;4;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Blandingsmel";tønner;;;;;;;;;;;3;3;4;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;416;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;9;3;4;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";skippund;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Ål";fjerdinger;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;;;;;;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Talg";fjerdinger;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
