Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Sand";4;;"Slupp";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"med Vogelsang i Trondheim tilhørende Slup"
"Bendt Svendsen";6;;"Jakt";8;;;;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";"Kristiansund";"Norge";
"Carl Lorentz Lindstrøm";2;;"Brigg";45;;;;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";"Finnmark";"Norge";
"Carl Lorentz Lindstrøm";5;;"Brigg";45;;;;;;;;;;;;"Kristiansund";"Norge";"Kristiansund";"Norge";"Russland";"Russland";
"Hans Folhamer";3;;"Skonnert";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Jørgen H. Grodt";1;;"Brigg";62;;;;;;;;;;;;"Flensburg";"Danmark";"Bergen";"Norge";"Bergen";"Norge";"med Bricken Stur i Flensburg tilhørende"
"Ingebrigt Havn";7;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Nordland";"Norge";"Trondheim";"Norge";
"Johannes Wingaard";9;;"Slupp";29;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"med Christ: Buch tilhørende Slup"
"Lars Jansen";12;;"Brigg";46;;;;;;;;;;;;"Flensburg";"Danmark";"Bergen";"Norge";"Bergen";"Norge";"med Sturs tilhørende Brick"
"Michal Holmboe";11;;"Fjæring";4;;;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Tromsø";"Norge";"med sin Fiedring"
"Procobie Sebeloff";10;;"Lodje";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";
"Søren Mechall Heggelund";8;;"flaggbåt";2;;;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Tromsø";"Norge";"med sin førende Flagbaad"
