Vare;Enhet;Mengde;"1722-01-01";;"1722-01-31";;"1722-02-01";;"1722-02-28";;"1722-03-01";;"1722-03-31";;"1722-04-01";;"1722-04-30";;"1722-05-01";;"1722-05-31";;"1722-06-01";;"1722-06-30";;"1722-08-01";;"1722-08-31";;"1722-09-01";;"1722-09-30";;"1722-10-01";;"1722-10-31";;"1722-11-01";;"1722-11-30";;"1722-12-01";;"1722-12-31";;Notat
"Bygg";"tønner";"1";2;0;;;2;0;;;1;72;;;1;48;;;1;48;;;1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;2;84;;;2;48;;;2;48;;;2;40;;;2;48;;;
"Flesk";"skippund";"1";;;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Havre";"tønner";"1";;;;;;;;;1;24;;;1;12;;;1;24;;;1;24;;;1;0;;;1;0;;;1;12;;;1;8;;;1;12;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;
"Malt";"tønner";"1";1;60;;;1;60;;;1;48;;;1;32;;;1;32;;;1;36;;;1;24;;;1;36;;;1;36;;;1;36;;;1;48;;;
"Rug";"tønner";"1";2;36;;;2;36;;;2;24;;;1;72;;;1;72;;;1;84;;;1;60;;;1;84;;;1;72;;;1;72;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;
"Smør";"quarter";"1";;;;;;;;;4;48;;;4;0;;;4;48;;;5;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
