Vare;Enhet;Mengde;"1755-01-01";;"1755-02-28";;"1755-03-01";;"1755-03-31";;"1755-04-01";;"1755-04-30";;"1755-05-01";;"1755-05-31";;"1755-06-01";;"1755-06-30";;"1755-07-01";;"1755-07-31";;"1755-08-01";;"1755-08-31";;"1755-09-01";;"1755-09-30";;"1755-10-01";;"1755-10-31";;"1755-11-01";;"1755-11-30";;"1755-12-01";;"1755-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;24;;;3;0;;;3;0;;;;;;;
"Rug";"tønner";"1";2;0;;;2;0;;;2;0;;;2;48;;;2;48;;;2;0;;;2;0;;;3;0;;;2;72;;;2;72;;;;;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;24;;;1;72;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;72;;;;;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;24;;;1;0;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;72;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;2;48;;;2;48;;;2;0;;;2;48;;;2;0;;;;;;;2;24;;;;;;;
"Bokhvetegryn";"tønner";"1";3;72;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;3;48;;;3;48;;;4;0;;;4;48;;;;;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;3;0;;;3;48;;;4;48;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;;;;;
"Gryn, havre";"tønner";"1";4;0;;;4;0;;;3;0;;;3;48;;;4;48;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;;;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;;;;;
"Ost";"skippund";"1";11;0;;;11;0;;;10;0;;;11;0;;;11;0;;;10;0;;;11;0;;;12;0;;;11;0;;;11;0;;;;;;;
"Flesk";"skippund";"1";15;0;;;;;;;16;0;;;16;0;;;14;0;;;14;0;;;15;0;;;14;0;;;15;0;;;15;0;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;11;0;;;;;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;8;0;4;0;10;0;4;0;10;0;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
