Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;24;;;3;24;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;4;0;;;
"Rug";"tønner";"1";2;72;;;2;72;;;2;72;;;3;0;;;2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;48;;;;;;;4;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;1;82;;;2;24;;;2;24;;;2;72;;;;;;;3;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;1;84;;;1;72;;;1;72;;;1;72;;;2;0;;;2;12;;;2;48;;;;;;;3;0;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;3;0;;;1;24;;;2;72;;;1;48;;;1;48;;;1;60;;;2;24;;;;;;;2;48;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;48;;;1;48;;;2;72;;;;;;;3;0;;;3;0;;;3;0;;;3;48;;;;;;;4;0;;;
"Bokhvetegryn";"tønner";"1";4;48;;;5;0;;;5;0;;;4;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;48;;;;;;;5;48;;;
"Gryn, bygg og havre";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;72;;;4;0;;;4;48;;;4;48;;;;;;;5;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;16;0;;;16;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
