Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Repvåg i Vest-finnmark mengde hele";"Repvåg i Vest-finnmark mengde teller";"Repvåg i Vest-finnmark mengde nevner";"Repvåg i Vest-finnmark daler";"Repvåg i Vest-finnmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Erter";Våger danskvægt;;;;;;;;;;;2781;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;137;1;2;;;;;;;;
"Flesk";Våger danskvægt;;;;;;;;;;;17;;;;;;;;;;
"Gryn, bygg og havre";Våger danskvægt;;;;;;;;;;;373;;;;;;;;;;
"Hirse, havre og byggryn";Våger danskvægt;;;;;;;;;;;51;;;;;;;;;;
"Byggryn";Våger danskvægt;;;;;;;;;;;219;;;;;;;;;;
"Havregryn";Våger danskvægt;;;;;;;;;;;321;;;;;;;;;;
"Hamp";Våger danskvægt;;;;;;;;;;;22;1;2;;;;;;;;
"Hamp";pund;;;;;;;;;;;6400;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;14;;;;;;;;;;
"Kjøtt, saltet";Våger danskvægt;;;;;;;;;;;47;;;;;;;;;;
"Lin";Våger danskvægt;;;;;;;;;;;22;1;2;;;;;;;;
"Lin";pund;;;;;;;;;;;1600;;;;;;;;;;
"Lerret, blåstripete";alen;;;;;;;;;;;40;;;;;;;;;;
"Rugmel";Våger danskvægt;;;;;;;;;;;18822;;;;;;;;;;
"Hvetemel";Våger danskvægt;;;;;;;;;;;220;1;2;;;;;;;;
"Malt";tønner;;;;;;;;;;;14;;;;;;;;;;
"Skinn, oter";stykk;268;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger, røkte";stykk;;;;;;;;;;;30;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;1512;;;;;;;;;;
"Skinn, reveskinn, røde";stykk;217;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";Våger danskvægt;;;;;;;;;;;540;;;;;;;;;;
"Salt, russisk";våger;;;;;;;;;;;658;;;;;;;;;;
"Snører";bolker;;;;;;;;;;;20;;;;;;;;;;
"Smør";våger;;;;;;;;;;;13;1;2;;;;;;;;
"Seilduk, grov";stykk;;;;;;;;;;;50;;;;;;;;;;
"Seilduk, fin";stykk;;;;;;;;;;;30;;;;;;;;;;
"Såpe, hvit";våger;;;;;;;;;;;18;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;10;;;;;;;;;;
"Tømmer, bygningstømmer";tylfter;23;1;2;;;;;;;;;;;;;;;;;;
"Tobakk, russisk";våger;;;;;;;;;;;78;;;;;;;;;;
"Te, Congo";pund;;;;;;;;;;;11;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;6;3;4;;;;;;;;
"Hvete";tønner;;;;;;;;;;;700;;;;;;;;;;
"Vadmel, russisk";alen;;;;;;;;;;;50;;;;;;;;;;
"Vadmel, dansk";alen;;;;;;200;;;;;;;;;;;;;;;"Til Kløvnæs i Østfinnmark"
"Brennevin, russisk";potter;;;;;;;;;;;150;;;;;;;;;;"Kiøbmand Esbensen fra Wadsøe hiemført fra Kolla"
