Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;3;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;700;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen";tylfter;6;1;6;;;10;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;28;1;6;;;4;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, 13 alen";tylfter;277;1;6;;;81;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;161;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;311;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;693;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;95;;;;;37;;;;;14;;;;;;;;;;
"Kanoner, 12-pundige";stykk;38;;;;;;;;;;;;;;;;;;;;
"Kanoner, 6-pundige";stykk;18;;;;;;;;;;;;;;;;;;;;
"Kanoner, 3-pundige";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;8750;;;;;;;;;;;;;;;;;;;;
"Klaverer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dufler";stykk;46900;;;;;92400;;;;;500;;;;;;;;;;
"Dynevar";alen;20;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Flesk";;57;1;2;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Stolper, furu";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Ved, gran";klasser;1;1;2;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;;;;;;;;;;;8;;;;;;;;;;
"Staker, gran";stykk;200;;;;;;;;;;;;;;;;;;;;
"Jærpe";stykk;17;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Havre";stykk;3;;;;;;;;;;;;;;;;;;;;
"Blår av hamp";pund;160;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;24;;;;;;;;;;;;;;;;;;;;
"Lin";pund;224;;;;;;;;;;;;;;;;;;;;
"Humle";pund;704;;;;;;;;;;;;;;;;;;;;
"Håndspiker";stykk;38000;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";??;390;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";alen;52;;;;;;;;;;;;;;;;;;;;
"Kjøtt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;25;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;12;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;160;;;;;;;;;;;;;;;;;;;;
"Kobber, smidd";pund;;;;;;;;;;;794;;;;;;;;;;
"Lekter";stykk;11700;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;4;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;34;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvartinger;1;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;95;;;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;8;;;;;;;;;;;;;;;;;;;;
"Rennetre";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Rundetræer";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"Røyer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Spon";;4;1;2;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Tobakk, snuff";pund;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Stoff";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Spiker, dobbelte";stykk;63200;;;;;;;;;;227900;;;;;;;;;;
"Spiker, enkelte";stykk;43900;;;;;;;;;;148000;;;;;;;;;;
"Spiker, 7 tommer";stykk;;;;;;;;;;;2300;;;;;;;;;;
"Spiker, 6 tommer";stykk;;;;;;;;;;;2400;;;;;;;;;;
"Spiker, 5 tommer";stykk;400;;;;;;;;;;6568;;;;;;;;;;
"Steintøy";pund;62793;;;;;;;;;;1328;;;;;;;;;;
"Tyttebær";anker;4;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;3;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;48;;;;;;;;;;;;;;;;;;;;
"Viltfugler, orfugl";stykk;12;;;;;;;;;;;;;;;;;;;;
