Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Pomeranser og appelsiner";;;;;;;;;;;;300;;;;;;;;;;
"Aske";tønner;2;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Blår";pund;;;;;;;;;;;336;;;;;;;;;;
"Brevvesker";;;;;;;;;;;;;;;10;;;;;;;
"Briller";;;;;;;;;;;;;;;6;;;;;;;
"Bånd, lin";alen;;;;;;;;;;;1000;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;2;;;;;;;
"Blik i arbeid";;;;;;;;;;;;;;;2;;;;;;;
"Brennevin av korn";potter;;;;;;;;;;;4575;;;;;;;;;;
"Bjelker, furu, 24 til 25 fot, under 1 fot brede";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot, under 1 fot brede";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 til 19 fot, under 1 fot brede";tylfter;;;;;;18;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";tylfter;10;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 26 til 28 fot, 1 fot brede";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, 24 til 25 fot, 1 fot brede";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Bjelker, gran, 20 til 22 fot, 1 fot brede";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot lange, 1 fot brede";tylfter;;;;;;7;;;;;;;;;;;;;;;
"Bjelker, gran, 26 til 28 fot, under 1 fot brede";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 24 til 25 fot, under 1 fot brede";tylfter;4;;;;;4;;;;;;;;;;;;;;;
"Bjelker, gran, 20 til 22 fot, under 1 fot brede";tylfter;;;;;;6;;;;;;;;;;;;;;;
"Bjelker, gran, 18 til 19 fot, under 1 fot brede";tylfter;;;;;;17;1;2;;;;;;;;;;;;;
"Bjelker, gran, 17 alen, under 1/2 fot brede, dobbelte";tylfter;9;;;;;11;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot, 1 1/4 tommer";;2900;;;;;1500;;;;;;;;;;;;;;;
"Bord, furu, 10 fot lange, 1 1/2 tomme";;300;;;;;;;;;;;;;;;;;;;;
"Bord, furu, sidebord";;1600;;;;;;;;;;;;;;;;;;;;
"Bord, vrak";;100;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;7;;;;;;;;;;
"Båndstaker";d;;;;;;;;;;;3000;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;2600;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;50;;;;;;;;;;
"Staver, spannstaver";stykk;;;;;;11500;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;20;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;8;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;352;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"Brød, flatbrød";tønner;1;;;;;;;;;;;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;108;;;;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;5;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;352;;;;;;;;;;
"Hønsestaver, 6 fot";;6710;;;;;500;;;;;1000;;;;;;;;;;
"Honestaver, 5 fot";;;;;;;;;;;;100;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;206;;;;;;;;;;
"Hjemmelagde varer";;;;;20;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;50;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;250;;;;;;;;;;;;;;;
"Jern";pund;2561;;;;;1600;;;;;1444;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;60;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;;;;;;4;;;;;;;
"Sperrer, Capper sperrer";stykk;2;;;;;4;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;60;;;;;;;;;;;;;;;
"Knapper, vanlige";gross;;;;;;;;;;;4;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;12;;;;;;;;;;
"Kniver";dusin par;;;;;;;;;;;5;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;13;;;;;;;;;;
"Kramsøm";;;;;;;;;;;;8000;;;;;;;;;;
"Kammer";dusin;;;;;;;;;;;1;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;;;;;;30;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;12;;;;;;;;;;
"Lossetre";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;6;;;;;;;;;;138;1;4;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;16;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;6;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;30;;;;;;;
"Hårnåler a 30 brev";stykk;;;;;;;;;;;6000;;;;;;;;;;
"Synåler a 30 brev";;;;;;;;;;;;50000;;;;;;;;;;
"Ost";pund;86;;;;;;;;;;2304;;;;;;;;;;
"Skinn, oter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";;;;;;;;;;;;;;;2;48;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;1;32;;;;;;
"Propper";sekker;;;;;;;;;;;1;;;;;;;;;;
"Pulter, bommer";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;640;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;6;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;2420;;;;;;;;;;
"Sko, støvler og tøffler";dusin;;;;;;;;;;;33;;;;;;;;;;"Kan være 330 dusin."
"Steinkull";lester;8;;;;;;;;;;1;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;345;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;88;;;;;;;;;;
"Salt";tønner;9;;;;;;;;;;195;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;40;;;;;;;;;;
"Lekter til stråtak";stykk;1750;;;;;820;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;2;;;;;;;;;;
"Speil, i treramme";dusin;;;;;;;;;;;2;;;;;;;;;;
"Speil, i pappramme";dusin;;;;;;;;;;;8;;;;;;;;;;
"Sylspisser";d;;;;;;;;;;;8000;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;12;;;;;;;;;;
"Spenner, metall";dusin;;;;;;;;;;;30;;;;;;;;;;
"Silke";pund;;;;;;;;;;;10;;;;;;;;;;
"Skøyter";par;;;;;;;;;;;6;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;1;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;;;;;;1;;;;;;;;;;
"Sperholt, 20 alen";tylfter;;;;;;23;;;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;;;;;;26;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;;;;;;19;1;2;;;;;;;;;;;;;
"Sperholt, 12 alinger, enkle";tylfter;16;;;;;12;;;;;;;;;;;;;;;
"Sperholt, 10 alinger, doble";tylfter;5;;;;;6;;;;;;;;;;;;;;;
"Sperholt, 10 alinger, enkle";tylfter;3;;;;;13;;;;;;;;;;;;;;;
"Sperholt, 9 alinger, enkle";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Sperholt, 8 alinger, enkle";tylfter;68;;;;;58;;;;;;;;;;;;;;;
"Sperholt, 7 til 6 allinger, enkle";tylfter;46;;;;;15;;;;;;;;;;;;;;;
"Spirer, 5 palmer";stykk;;;;;;2;;;;;;;;;;;;;;;
"Spirer, under 5 palm";stykk;;;;;;20;;;;;;;;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;26;;;;;;;;;;
"Slipestein, 4 fot";chialder;;;;;;;;;;;1;;;;;;;;;;
"Slipestein, 3 fot";stykk;;;;;;;;;;;2;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;35;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;14;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;8;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;100;;;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;15;;;;;;;;;;
"Takstein, uglasserte";d;400;;;;;;;;;;800;;;;;;;;;;
"Tøy, hjemmelagd";stykk;;;;;;;;;;;1;;;;;;;;;;
"Ull";pund;;;;;;;;;;;19;;;;;;;;;;
"Ved, bjørkeved";favner;21;;;;;14;;;;;;;;;;;;;;;
"Ved, or";favner;13;;;;;;;;;;1;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;;;;;;4;;;;;;;
"Velluktende vann";;;;;;;;;;;;;;;6;;;;;;;
"Vifter";dusin;;;;;;;;;;;1;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;8;;;;;;;;;;
