Vare;Enhet;Mengde;"1816-01-01";;"1816-05-31";;"1816-06-01";;"1816-12-31";;Notat
"Bygg, dansk";"tønner";"1";28;62;;;39;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";31;21;;;42;93;;;
"Bygg, norsk";"tønner";"1";30;81;;;42;93;;;
"Byggmel, norsk";"våger";"1";;;;;11;54;;;
"Erter, rostokker";"tønner";"1";60;32;;;74;0;;;
"Sild, garnsild";"tønner";"1";50;64;;;76;0;;;
"Hamp, ren";"våger";"1";49;49;;;56;64;;;
"Hamp, ugredd";"våger";"1";;;;;45;64;;;
"Strye, hamp";"våger";"1";34;11;;;;;;;
"Havre, dansk";"tønner";"1";19;45;;;27;0;;;
"Havre, holstensk";"tønner";"1";20;54;;;31;38;;;
"Havre, norsk";"tønner";"1";20;90;;;27;0;;;
"Havremel";"våger";"1";;;;;9;35;;;
"Humle, brunsviger";"pund";"1";1;13;;;;;;;
"Erter, hvite, danske";"tønner";"1";51;16;;;63;0;;;
"Klippfisk";"våger";"1";15;93;;;;;;;
"Klippfisk, knippet";"våger";"1";;;;;23;64;;;
"Malt, dansk";"tønner";"1";27;51;;;32;48;;;
"Malt, københavnsk";"tønner";"1";38;51;;;44;58;;;
"Malt, rostocker";"tønner";"1";31;19;;;38;0;;;
"Rug, rigsk eller archangelsk";"tønner";"1";50;94;;;66;82;;;
"Rug, rostocker eller holstensk";"tønner";"1";47;13;;;64;10;;;
"Rundfisk";"våger";"1";14;30;;;;;;;
"Rundfisk, knippet";"våger";"1";;;;;25;83;;;
"Råskjær";"våger";"1";15;40;;;;;;;
"Råskjær, knippet";"våger";"1";;;;;26;93;;;
"Salt, fransk";"tønner";"1";28;64;;;32;0;;;
"Salt, engelsk";"tønner";"1";28;64;;;32;0;;;
"Salt, spansk";"tønner";"1";33;6;;;36;38;;;
"Sei, middels, knippet";"våger";"1";11;1;;;13;74;;;
"Sei, småsei, knippet";"våger";"1";8;78;;;11;54;;;
"Sei, stor, knippet";"våger";"1";14;4;;;16;50;;;
"Lin, sekkelin";"våger";"1";;;;;84;16;;;
"Kjøtt, småfe";"våger";"1";;;;;29;16;;;
"Kjøtt, storfe";"våger";"1";;;;;26;40;;;
Notat;;;;;;;;;;;;
