Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;92;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";quarter;2;1;2;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;1744;;;;;;;;;;;;;;;;;;;;
"Fiskekroker, små";stykk;;;;;;;;;;;300;;;;;;;;;;
"Anis";pund;100;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;36;;;;;;;;;;
"Apotekervarer";;;;;151;;;;;;;;;;;;;;;;;
"Aske, tangaske";pund;23088;;;;;;;;;;;;;;;;;;;;
"Almanakker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;500;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Bånd, taft, blomstrete";alen;;;;;;;;;;;320;;;;;;;;;;
"Bånd, slette";alen;;;;;;;;;;;2265;;;;;;;;;;
"Bånd, fløyel";alen;;;;;;;;;;;60;;;;;;;;;;
"Bånd, lin";stykk;119;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";stykk;39;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";bunter;;;;;;;;;;;26;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;30;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;14000;;;;;;;;;;
"Blår";pund;3332;;;;;;;;;;;;;;;;;;;;
"Bøker";kister;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;
"Bøker";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Bokhvetegryn";tønner;132;;;;;220;3;4;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;150;;;;;;;;;;
"Bønner";pakker;;;;;;3;;;;;;;;;;;;;;;
"Marmorbord";stykk;;;;;;;;;;;2;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Børsesteiner";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;1;1;2;;;;;;;;
"Brennevin, dansk";oksehoder;5;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;98;3;4;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;621;;;;;;;;;;10;;;;;;;;;;
"Brennevin, dansk";krukker;432;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";potter;40527;;;;;;;;;;900;;;;;;;;;;
"Brunrødt";pund;344;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;20869;;;;;352;;;;;195;;;;;;;;;;
"Bygg, til magasinet";tønner;3982;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;291;;;;;1890;;;;;108;5;8;;;;;;;;
"Byggmel";tønner;21;1;2;;;75;;;;;;;;;;;;;;;
"Baftas";stykk;31;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;5;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;1;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;4;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;567;1;4;;;;;;;;
"Briller";dusin;;;;;;;;;;;12;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;7;;;;;;;;;;
"Blomster";dusin;;;;;;;;;;;1;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Kaffebønner";pund;138;;;;;;;;;;256;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kamelhår";pund;8;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;116;;;;;;;;;;
"Kanarifugler";stykk;14;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";ps?;12;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;748;;;;;;;;;;28;;;;;;;;;;
"Kattun, trykt";alen;137;;;;;;;;;;10;;;;;;;;;;
"Lerret, kattun";stykk;;;;;;;;;;;10;;;;;;;;;;
"Chalon";alen;27;1;2;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;14;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;7;;;;;;;;;;
"Korinter";pund;84;;;;;;;;;;16;;;;;;;;;;
"Chor";lod;1;1;2;;;;;;;;;;;;;;;;;;
"Chamoner";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kapuner";stykk;16;;;;;;;;;;;;;;;;;;;;
"Poteter";stykk;180;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";flasker;1;;;;;;;;;;;;;;;;;;;;
"Klaverer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;8;;;;;;;;;;
"Krepiner";stykk;;;;;;;;;;;30;;;;;;;;;;
"Damask";stykk;4;;;;;;;;;;1;;;;;;;;;;
"Dreiel";stykk;5;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;45;;;;;;;;;;
"Duer";par;6;;;;;;;;;;;;;;;;;;;;
"Dun";pund;16;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;4;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;18;;;;;5;;;;;;;;;;
"Dynevar";stykk;4;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;140;;;;;;;;;;310;;;;;;;;;;
"Dåser, til tobakk og snus";dusin;;;;;;;;;;;72;;;;;;;;;;
"Eddik, vineddik";anker;;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Eddik, av øl";tønner;4;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Egg";vohl;315;;;;;;;;;;;;;;;;;;;;
"Egg";snes;50;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1687;;;;;191;3;5;;;;1;4;;;;;;;;
"Fjær, gåsefjær";pund;5274;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;;;;;;6;;;;;;;;;;
"Filt";stykk;2;;;;;;;;;;1;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;15;;;;;;;;;;
"Flesk, røkt";pund;122676;;;;;2088;;;;;1320;;;;;;;;;;
"Flesk, saltet";pund;15346;;;;;;;;;;320;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;240;;;;;;;;;;
"Flor, av silke";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flor, av silke";alen;;;;;;;;;;;24;;;;;;;;;;
"Flor, marly";stykk;;;;;;;;;;;4;;;;;;;;;;
"Flor, av tråd";stykk;;;;;;;;;;;2;;;;;;;;;;
"Flanell";stykk;;;;;;1;;;;;;;;;;;;;;;
"Fløyel";alen;12;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flyndre";stykk;6500;;;;;;;;;;2200;;;;;;;;;;
"Frukt";tønner;160;1;2;;;7;;;;;;;;;;;;;;;
"Forklær";stykk;8;;;;;;;;;;;;;;;;;;;;
"Fyrstål";dusin;;;;;;;;;;;80;;;;;;;;;;
"Gås, saltet";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";pund;160;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;15;;;;;;;;;;;;;;;;;;;;
"Gråsei";pund;80;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;51;;;;;;;;;;
"Skinn, gråverk";timer;;;;;;;;;;;5;;;;;;;;;;
"Gros de Tour";alen;18;;;;;;;;;;;;;;;;;;;;
"Garn";pund;3;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;10;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;;;;;;300;;;;;;;;;;
"Hamp";pund;3266;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;16;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";quarter;;;;;;;;;;;1;;;;;;;;;;
"Hatter";dusin;16;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;12378;;;;;1987;1;2;;;;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;20;;;;;;;;;;;;;;;
"Hellefisk";quarter;;;;;;;;;;;1;;;;;;;;;;
"Helt, tørr";quarter;1;;;;;;;;;;;;;;;;;;;;
"Honning";anker;;;;;;8;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Hør";pund;15276;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;30;1;2;;;15;;;;;;;;;;
"Humle";pund;208;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;8;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;117;;;;;581;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;4;;;;;26;;;;;11;1;4;;;;;;;;
"Hvetemel";bismerpund;;;;;;;;;;;4;;;;;;;;;;
"Hvitting";pund;;;;;;;;;;;72;;;;;;;;;;
"Hårpunger";stykk;12;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;5;;;;;;;;;;;;;;;;;;;;
"Hagefrø";fjerdinger;;;;;;1;;;;;;;;;;;;;;;
"Hagefrø";potter;;;;;;3;;;;;;;;;;;;;;;
"Hagefrø";kasser;;;;;;1;;;;;;;;;;;;;;;
"Hårtourer";pund;;;;;;;;;;;60;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;2816;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;8960;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;3460;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skinn, ilderskinn";stykk;20;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;2;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;20;1;2;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;;;;;;4;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;60;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;1;1;2;;;;;;;;55;;;;;;;;;;
"Kjøtt, røkt";pund;368;;;;;;;;;;960;;;;;;;;;;
"Kjøtt, røkt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Kirsebær, tørket";pund;942;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;88;;;;;;;;;;
"Klede";alen;64;1;2;;;;;;;;500;;;;;;;;;;
"Klippfisk";pund;576;;;;;;;;;;5512;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;12;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;108;1;4;;;;;;;;
"Knapper av horn";gross;;;;;;26;;;;;;;;;;;;;;;
"Kniplinger, svarte";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kniplinger, vevde";stykk;;;;;;;;;;;37;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;231;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;5;;;;;;;;;;
"Spillkort";kasser;3;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Krutt";pund;100;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Kløverfrø";pakker;;;;;;1;;;;;;;;;;;;;;;
"Kikkerter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;28;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;8;;;;;;;;;;
"Skinn, lam";deker;10;;;;;;;;;;;;;;;;;;;;
"Lange";pund;32;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;41;;;;;;;;;;
"Laks, svelling";stykk;;;;;;;;;;;61;;;;;;;;;;
"Laks, saltet";quarter;;;;;;;;;;;1;;;;;;;;;;
"Laks, saltet";dunker;;;;;;;;;;;2;;;;;;;;;;
"Lær, beredt";huder;4;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;1180;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;412;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;2540;;;;;;;;;;
"Lerret, vanlig";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;857;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;288;1;2;;;271;;;;;;;;;;
"Lerret, trykt og stripete";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lisser til hattemakere";stykk;;;;;;3;;;;;;;;;;;;;;;
"Løk";tønner;2;3;8;;;;;;;;;;;;;;;;;;
"Løk";rep;16;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;508;;;;;;;;;;1226;;;;;;;;;;
"Lys, vokslys";pund;196;;;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";pund;119;1;2;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;17;;;;;;;;;;
"Malt";tønner;31434;;;;;464;;;;;;;;;;;;;;;
"Malt, til magasinet";tønner;1900;;;;;;;;;;;;;;;;;;;;
"Messing, skrot";pund;25;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;8;;;;;;;;;;
"Metall, uekte";pakker;;;;;;;;;;;10;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;18;;;;;67;;;;;;;;;;;;;;;
"Mjød";anker;12;;;;;;;;;;;;;;;;;;;;
"Mjød";potter;490;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;64;;;;;;;;;;
"Multum";alen;1;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;3356;;;;;;;;;;;;;;;;;
"Mokkabønner";pund;16;;;;;;;;;;;;;;;;;;;;
"Mætriske pølser";pund;;;;;;48;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;12;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;20;;;;;;;;;;
"Knappenåler";pakker;;;;;;;;;;;10;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;42000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;31;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;254;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;210;;;;;;;;;;
"Nettelduk";alen;10;;;;;;;;;;272;;;;;;;;;;
"Nettelduk";stykk;15;;;;;;;;;;;;;;;;;;;;
"Nettelduk";ps?;9;;;;;;;;;;;;;;;;;;;;
"Nanking";ps?;115;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;454;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;342;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Østers";dusin;;;;;;;;;;;6;;;;;;;;;;
"Ost";pund;147771;;;;;37449;;;;;11646;;;;;;;;;;
"Papir, stemplet papir";;;;;9114;;;;;;;;;;;;;;;;;
"Pepper";pund;532;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;500;;;;;;;;;;
"Perlegryn";pund;256;;;;;160;;;;;;;;;;;;;;;
"Pistoler";par;;;;;;;;;;;3;;;;;;;;;;
"Plysj";alen;;3;4;;;;;;;;;;;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;;;;;;4;;;;;;;
"Porselen";kasser;10;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;545;;;;;;;;;;630;;;;;;;;;;
"Pustere";stykk;;;;;;;;;;;12;;;;;;;;;;
"Pordesoy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;25;;;;;;;;;;
"Qvæder";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Rav";våger;;;;;;;;;;;2;;;;;;;;;;
"Rask";alen;;;;;;;;;;;288;;;;;;;;;;
"Spinnerokker";stykk;4;;;;;;;;;;;;;;;;;;;;
"Rokke, tørr";våger;;;;;;;;;;;1;;;;;;;;;;
"Rom";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Rom";anker;26;1;2;;;;;;;;;;;;;;;;;;
"Rosiner";pund;242;;;;;;;;;;;;;;;;;;;;
"Rug";pund;15946;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;1383;;;;;;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;8619;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;8;;;;;;;;;;;;;;;
"Rusgel";pund;672;;;;;;;;;;;;;;;;;;;;
"Rusgel";våger;;;;;;;;;;;2;;;;;;;;;;
"Sadler, ridesadler";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;558;;;;;560;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;64;;;;;;;;;;
"Regnetavler";dusin;;;;;;;;;;;1;;;;;;;;;;
"Sadelgjord";stykk;12;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;29970;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;90;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;33;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;56;1;2;;;;;;;;9;;;;;;;;;;
"Seilduk";ruller;26;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;;;;;;20;;;;;3;;;;;;;;;;
"Sennepsfrø";poser;;;;;;2;;;;;;;;;;;;;;;
"Sild, saltet";tønner;129;1;2;;;;;;;;3559;3;4;;;;;;;;
"Sild, saltet";b?;;;;;;;;;;;2;;;;;;;;;;
"Sild, røkt";tønner;6;;;;;1;;;;;4;5;8;;;;;;;;
"Silke";lod;3;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;;;;;;16;;;;;;;;;;
"Sirup";tønner;4;;;;;;;;;;2;;;;;;;;;;
"Sirup";pund;122667;;;;;;;;;;6137;;;;;;;;;;
"Sirs";stykk;22;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv og lam";deker;10;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv og lam";stykk;;;;;;50;;;;;;;;;;;;;;;
"Smør";tønner;378;;;;;28;;;;;;;;;;;;;;;
"Smør";quarter;1;1;2;;;;;;;;;;;;;;;;;;
"Smør";pund;150494;;;;;;;;;;674;;;;;;;;;;
"Smør";ottinger;;;;;;1;1;2;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;20;;;;;;;;;;
"Soya";flasker;4;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;10;;;;;;;;;;;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;31;;;;;;;;;;
"Stivelse, hvit";f??;10;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;812;;;;;1850;;;;;300;;;;;;;;;;
"Stoler";stykk;;;;;;21;;;;;;;;;;;;;;;
"Strømper av silke";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Strømper av bomull og ull";par;54;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull og ull";dusin;;;;;;;;;;;28;;;;;;;;;;
"Sukker";pund;147229;1;2;;;;;;;;6175;1;2;;;;;;;;
"Svisker";pund;;;;;;;;;;;41;;;;;;;;;;
"Svin, levende";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svovel";tønner;55;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;540;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;1400;;;;;;;;;;
"Settebøyler";dusin;2;;;;;;;;;;12;;;;;;;;;;
"Sagogryn";pund;100;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Tørklær, Salop";stykk;1;;;;;;;;;;;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Solhatter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Stålpulver";glass;6;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;20;;;;;;;;;;;;;;;;;;;;
"Stoff";stykk;;;;;;;;;;;1;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;40;;;;;;;;;;
"Taft";alen;23;;;;;;;;;;640;;;;;;;;;;
"Talg";pund;346;;;;;408;;;;;22688;;;;;;;;;;
"Talg";f??;;;;;;3;;;;;;;;;;;;;;;
"Te";pund;9458;;;;;;;;;;90;;;;;;;;;;
"Te";kister;3;;;;;;;;;;;;;;;;;;;;
"Tercenel";alen;;;;;;;;;;;32;;;;;;;;;;
"Tjære";tønner;228;;;;;;;;;;24;;;;;;;;;;
"Tjære i arbeid";pund;;;;;;;;;;;4;;;;;;;;;;
"Tillinger";våger;;;;;;;;;;;4;;;;;;;;;;
"Tobakk";kasser;5;;;;;;;;;;;;;;;;;;;;
"Tobakk";kister;1;;;;;;;;;;;;;;;;;;;;
"Tobakk";flasker;20;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;51;;;;;430;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;27812;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;34140;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;;;;;;17;;;;;;;;;;
"Tørrfisk";pund;5024;;;;;;;;;;68396;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;37;;;;;;;;;;
"Tørklær, bomull, kattun, og lerret";pakker;1;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull, kattun, og lerret";stykk;445;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull, kattun, og lerret";dusin;;;;;;46;;;;;115;;;;;;;;;;
"Torsk";tønner;4;;;;;;;;;;179;;;;;;;;;;
"Torsk";??;;;;;;;;;;;1;;;;;;;;;;
"Tråd";pund;12;;;;;40;;;;;85;;;;;;;;;;
"Dusker av tråd";stykk;24;;;;;;;;;;;;;;;;;;;;
"Frynser, av tråd";alen;55;;;;;;;;;;;;;;;;;;;;
"Snorer av tråd";alen;60;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;48;;;;;;;;;;
"Tran";??;;;;;;;;;;;10;;;;;;;;;;
"Trilles";alen;3;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;31;;;;;6;;;;;;;;;;
"Tvebakker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker";quarter;2;;;;;;;;;;3;;;;;;;;;;
"Tvebakker";ottinger;1;;;;;1;;;;;;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;14;;;;;;;;;;;;;;;
"Tamarinder";pund;70;;;;;;;;;;;;;;;;;;;;
"Urkjeder";dusin;;;;;;;;;;;4;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;3;;;;;;;;;;
"Ull";pund;2921;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;6;;;;;;;;;;522;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;12;;;;;;;;;;
"Vadmel";pakker;1;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;5;;;;;;;;;;
"Vikker";tønner;61;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;
"Voksstabler";pund;180;;;;;30;;;;;;;;;;;;;;;
"Verdi gods";;;;;4309;80;;;;;;;;;129;;;;;;;
"Verken";stykk;2;;;;;;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;200;;;;;;;;;;
"Vifter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Hvitting";pund;;;;;;;;;;;16;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Te";?;6;;;;;;;;;;;;;;;;;;;;
