Vare;Enhet;Mengde;"1764-03-01";;"1764-03-31";;"1764-04-01";;"1764-04-30";;"1764-05-01";;"1764-05-31";;"1764-06-01";;"1764-06-30";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;40;;;2;48;;;;;;;2;32;;;;;;;2;40;;;2;40;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;24;;;2;24;;;2;32;;;2;32;;;2;48;;;2;40;;;2;30;;;2;24;;;2;48;;;2;48;;;
"Malt";"tønner";"1";;;;;;;;;2;32;;;2;48;;;2;48;;;2;48;;;2;36;;;2;36;;;2;72;;;3;0;;;
"Erter";"tønner";"1";3;48;;;3;48;;;3;48;;;;;;;4;0;;;4;0;;;;;;;4;0;;;3;48;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;5;0;;;5;0;;;5;16;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";32;0;;;;;;;;;;;32;0;;;2;0;;;30;0;;;28;0;30;0;;;;;;;;;;;;;
"Flesk";"lispund";"1";1;64;;;;;;;;;;;2;0;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;12;0;;;12;0;;;;;;;12;0;14;0;14;0;15;0;14;0;15;0;14;0;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;7;0;;;;;;;6;0;7;0;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;12;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";10;0;12;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, undermåls";"hundreder";"1";6;0;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";"tønner";"1";2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt, engelsk";"tønner";"1";2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"lispund";"1";;;;;;;;;1;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, danzig";"tønner";"1";;;;;;;;;;;;;2;72;;;;;;;2;60;;;;;;;;;;;;;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;2;48;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"Byggryn, hollandsk";"tønner";"1";;;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, holstensk";"tønner";"1";;;;;;;;;;;;;5;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
