Vare;Enhet;Mengde;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Hvete";"tønner";"1";5;0;;;5;48;;;5;0;;;4;48;;;4;0;;;4;0;;;5;0;;;4;0;;;4;48;;;4;0;;;5;0;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;72;;;3;72;;;3;48;;;3;48;;;3;0;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;48;;;4;0;;;3;48;;;3;48;;;4;0;;;3;48;;;3;48;;;3;48;;;;;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;6;0;;;6;48;;;5;48;;;6;0;;;5;0;;;;;;;4;48;;;5;0;;;;;;;
"Gryn, bygg";"tønner";"1";8;0;;;8;0;;;6;0;;;6;0;;;5;0;;;6;0;;;6;0;;;;;;;4;48;;;5;0;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";38;0;;;;;;;32;0;;;32;0;;;32;0;;;32;0;;;40;0;;;32;0;;;30;0;;;32;0;;;32;0;;;
"Flesk";"skippund";"1";26;0;;;26;0;;;26;0;;;26;0;;;25;0;;;26;0;;;25;0;;;26;0;;;24;0;;;25;0;;;25;0;;;
"Ost";"skippund";"1";15;0;;;15;0;;;14;0;;;14;0;;;14;0;;;14;0;;;13;0;;;14;0;;;15;0;;;14;0;;;13;0;;;
"Jern, stangjern";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;12;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
