Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;2;24;2;0;;;1;72;;;1;60;1;72;1;72;;;1;84;;;1;84;2;0;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;60;1;72;1;48;;;1;36;;;1;12;1;24;1;12;1;24;1;12;;;1;12;;;1;24;;;1;36;1;48;1;36;1;48;
"Malt";"tønner";"1";1;84;2;0;1;84;2;0;1;60;1;72;1;36;1;48;1;36;;;1;16;1;24;1;12;1;24;1;12;1;24;1;12;1;24;1;36;;;1;48;;;1;48;;;
"Hvete";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;2;48;;;2;0;2;24;2;0;2;24;2;24;2;48;2;24;2;48;2;48;;;2;72;;;3;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;72;;;;84;;;;84;;;1;84;;;1;84;;;2;24;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;60;;;1;60;1;72;;72;;;;72;;;1;48;;;1;0;;;1;0;;;
"Sild";"tønner";"1";4;24;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;4;0;3;48;4;0;3;48;;;3;48;;;3;48;4;0;3;48;4;0;
"Torsk";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;0;;;3;24;;;3;48;4;0;3;48;;;3;48;;;3;48;;;3;48;;;
"Smør";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Talg";"bismerpund";"1";1;0;;;1;0;;;;84;;;;84;;;;84;;;;84;;;;84;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";15;0;;;15;48;;;13;0;;;12;0;;;12;0;;;11;0;;;11;0;;;11;0;12;0;11;0;12;0;12;0;13;0;14;0;;;14;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;9;0;9;48;9;48;;;9;48;10;0;9;48;;;9;48;;;9;48;;;9;48;10;0;9;48;10;0;
"Bord, furu, 11 -12 fot";"hundreder";"1";8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;8;72;;;7;72;8;72;7;72;8;72;7;72;8;72;7;72;8;72;7;72;8;72;
"Bord, furu, 9-10 fot lange";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;6;48;7;72;6;48;7;72;6;48;7;72;6;48;7;72;6;48;7;72;
"Bord, furu, ringere";"hundreder";"1";3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;72;4;72;3;48;4;48;3;48;4;48;3;48;4;48;3;48;4;48;3;48;4;48;
"Bord, furu, vrakbord";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;72;5;48;2;72;5;48;2;72;5;48;2;72;5;48;2;72;5;0;2;72;5;0;1;72;5;0;2;72;4;48;8;0;;;2;72;4;48;2;72;4;48;2;72;4;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
