Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Østers, fersk";tønner;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";dunker;11;;;;;;;;;;;;;;;48;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;332;1;2;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Akevitt";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Apotekervarer";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Apotekervarer";liten pakke;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Ansjos";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;440;;;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Briller, med stenger";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ved, bjørkeved";favner;10;;;;;;;;;;;;;;;19;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bånd, lin";stykk;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brosme, saltet";tønner;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Blikkarbeid";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brisling, saltet";tønner;5;;;;;;;;;;;;;;;360;1;2;;;;;;;;
"Blår av lin";pund;;;;;;;;;;;;;;;;2112;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;17;5;6;;;;;;;;
"Bord, 10 fot";hundrede;21;;;;;38;9;10;;;;;;;;19;1;2;;;;;;;;
"Bord, arbeidsbord";hundrede;15;;;;;65;;;;;;;;;;13;;;;;;;;;;
"Bord, utskudd";hundrede;;1;2;;;1;1;2;;;;;;;;;1;2;;;;;;;;
"Bord, 8 fots kiøpmannsbord";hundrede;81;1;2;;;144;;;;;;;;;;41;1;2;;;;;;;;
"Bord, 8 fots kiøpmannsbord";tylfter;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Bord, arbeidsbord";hundrede;55;;;;;163;1;2;;;;;;;;28;7;10;;;;;;;;
"Bord, utskudd";hundrede;12;1;2;;;13;;;;;;;;;;15;;;;;;;;;;
"Bord, utskudd";tylfter;;;;;;3;1;3;;;;;;;;;;;;;;;;;;
"Bord, dobbelte, 10 fot, kiøbmannsbord";hundrede;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bord, dobbelte, 10 fot, kiøbmannsbord";tylfter;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Bord, 8 fots kiøpmannsbord";hundrede;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bord, 8 fots kiøpmannsbord";tylfter;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;358;;;;;;;;;;;;;;;25;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kattun";stykk;3;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kattun";alen;133;;;;;;;;;;;;;;;30;;;;;;;;;;
"Kattun";styver;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Erter, gule";tønner;;;;;;;;;;;;;;;;8;1;4;;;;;;;;
"Etuier";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Frakketøy";alen;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Farvelader";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Flyndre, tørr";stykk;58;;;;;;;;;;;;;;;;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;;;;;;;;;;;39;;;;;;;;;;
"Fustasjer, tomme";;;;;;;;;;;;;;;;;;;;;;;;;;;"Holstein: Et parthie"
"Tørrfisk";pund;6156;;;;;2864;;;;;;;;;;40486;;;;;;;;;;
"Fjerdinger, tomme";lester;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Glass, diverse";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Guldvekt";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Genever";anker;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Garn, lingarn";fjerdinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvete";tønner;;;;;;150;;;;;;;;;;618;5;8;;;;;;;;
"Hatter, ull og diverse";dusin;;;;;;;;;;;;;;;;12;7;12;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;576;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;108;;;;;;;;;;
"Lin, uheklet";pund;;;;;;444;;;;;;;;;;40797;;;;;;;;;;
"Lin, heklet";pund;;;;;;;;;;;;;;;;1360;;;;;;;;;;
"Hummer, levende";;;;;;;;;;4790;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;100;;;;;;;;;;667;1;2;;;;;;;;
"Honestaver";tylfter;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Hår, av kreatur";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Jern, i stenger";pund;;;;;;;;;;;;;;;;7436;;;;;;;;;;
"Jern, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Et Parthie"
"Matematiske instrumenter";futteral;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knapper, diverse sorter";gross;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Klippfisk";pund;288;;;;;105344;;;;;;;;;;80680;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Kjøtt, røkt";pund;88;;;;;;;;;;;;;;;216;;;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;;;;;;;;;;;;;;;;1128;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Karder, ullkarder";par;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;59;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kikkerter";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kaffemøller";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kniver, pennekniver";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Lerret";alen;30;;;;;;;;;;;;;;;2376;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Lerret, blått og hvitt";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lommebøker";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lakk";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Skilderier og landkart";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;204;;;;;;;;;;;;;;;2107;1;3;;;;;;;;
"Lær, barket";huder;15;;;;;20;;;;;;;;;;46;;;;;;;;;;
"Laks, saltet";tønner;;;;;;12;2;3;;;;;;;;34;;;;;;;;;;
"Laksebuker";potter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Laks, røkt";stykk;52;;;;;29;;;;;;;;;;23;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;321;1;2;;;;;;;;
"Havremel";pund;;;;;;;;;;;;;;;;2520;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Makrell";tønner;2;3;4;;;;;;;;;;;;;30;1;4;;;;;;;;
"Manufaktur og magasinvarer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Manufaktur og magasinvarer";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Manufaktur og magasinvarer";alen;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Mastetrær";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Multer";krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";parti;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Mose, fjellmose";våger;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Mose, fjellmose";sekker;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Nettelduk";styver;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nakker av torsk, saltet";tønner;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Nürnbergerarbeider";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Et Parthie"
"Nålehus";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Ost";pund;345;;;;;;;;;;;;;;;700;;;;;;;;;;
"Orgel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, plater, støpte";pund;;;;;;;;;;;;;;;;640;;;;;;;;;;
"Planker, eik";stykk;;;;;;;;;;;;;;;;125;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kniver, barberkniver";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;23;;;;;;;;;;4;;;;;;;;;;
"Ryper";par;24;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Reinsdyr";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ryslæder";huder;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Sukkervann";pund;20620;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Smør";tønner;;1;4;;;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;48;;;;;;;;;;;;;;;367;;;;;;;;;;
"Staver";stykk;;;;;;;;;;;;;;;;2522;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sporer";par;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Skinn, bukkeskinn, beredt";stykk;;;;;;;;;;;;;;;;136;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;139;;;;;;;;;;;;;;;23;;;;;;;;;;
"Skinn, geit, uberedt";deker;4;3;5;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;1;1;2;;;10;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;63;;;;;;;;;;;;;;;162;;;;;;;;;;
"Skinn, kalv, uberedt";deker;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skinn, oter";stykk;;;;;;11;;;;;;;;;;2;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;1;;;;;;;;;;9;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;162;;;;;;;;;;;;;;;;;;;;
"Spiker, diverse";stykk;;;;;;;;;;;;;;;;59000;;;;;;;;;;
"Søm, små";stykk;;;;;;;;;;;;;;;;14100;;;;;;;;;;
"Sild, saltet";tønner;22;3;4;;;18;;;;;;;;;;457;1;2;;;;;;;;
"Stoff, diverse";alen;;;;;;;;;;;;;;;;419;1;2;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Speil, diverse, små";dusin;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Steintøy, vanlig";kurver;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sirs";alen;48;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Spenner";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Spenner, jern";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sølvtråd";pakker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Strenger, messingstrenger";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Salt, spansk";tønner;;;;;;225;;;;;;;;;;480;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;582;;;;;;;;;;
"Svellinger, røkte";stykk;43;;;;;;;;;;;;;;;15;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;;;;;;1620;;;;;;;;;;
"Tørklær";stykk;30;;;;;;;;;;;;;;;24;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tran";tønner;;1;2;;;13;;;;;;;;;;39;1;2;;;;;;;;
"Tran";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Tobakk";ruller;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;716;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tinn, i arbeid";;;;;;;;;;;;;;;;;;;;;;;;;;;"Norge: Et Parthie"
"Tøy, ull";alen;;;;;;;;;;;90;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tyttebær";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kanner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tau, bast";favner;219;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;8;1;4;;;116;;;;;;;;;;80;1;4;;;;;;;;
"Tønner, tomme";lester;;;;;;;;;;;;;;;;175;1;6;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;4076;1;2;;;;;;;;
"Urbånd og kjeder";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Urnøkler og berlokker";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Ærfugl";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ull, norsk";pund;32;;;;;;;;;;;;;;;32;;;;;;;;;;
"Ull, norsk";våger;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Potter, urtepotter";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Strømper av ull";dusin par;;;;;;;;;;;;;;;;33;1;6;;;;;;;;
"Vester";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vektstkåler";dusin;;;;;;;;;;;;;;;;;;;;;;;;;;"Står ikke oppført hvor mange dusin som ble sendt ut."
