Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Bochm: Barth";376;;;;;;94;1;2;136;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Abraham Gundersen";422;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Kragerø";"Norge";;;
"Abraham Gundersen";607;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Risør";"Norge";;;
"Abraham Gundersen";770;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Risør";"Norge";;;
"Abraham Gundersen";866;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Risør";"Norge";;;
"Abraham Gundersen";988;;;;;;15;;;;;;;;;"Drøbak";"Norge";"Risør";"Norge";;;
"Adolph Ridderwold";259;;;;;;127;1;2;188;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Adolph Ridderwold";1150;;;;;;127;1;2;188;;;;;;"Åsgårdstrand";"Norge";"Holland";"Nederland";;;
"Albert Albertsen Boye";388;;;;;;15;1;2;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Albert Chr: Keysen";716;;;;;;19;;;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Albrect Albr: Boye";662;;;;;;15;1;2;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Alexander Primose";1165;;;;;;32;;;41;1;2;;;;"Grangemouth";"Skottland";"Flekkefjord";"Norge";;;
"Anders Andersen";210;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Anders Andersen";532;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Anders Andersen";1097;;;;;;13;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Anders Backe";940;;;;;;62;;;97;;;;;;"Tønsberg";"Norge";"Rotterdam";"Nederland";;;
"Anders Backe";1595;;;;;;62;;;97;;;;;;"Tønsberg";"Norge";"Bordeaux";"Frankrike";;;
"Anders Chr: Bie";633;;;;;;92;;;142;;;;;;"Grimstad";"Norge";"Chichester";"England";;;
"Anders Christensen Bie";294;;;;;;97;;;151;1;2;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Anders Esp: Brandt";258;;;;;;31;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Anders Esp: Brandt";484;;;;;;31;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Anders Esp: Brandt";826;;;;;;31;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Anders Esp: Brandt";1127;;;;;;31;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Anders Esp: Brandt";1416;;;;;;31;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Anders Hansen";416;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Hansen";702;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Hansen";856;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Anders Hansen";1268;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Houmann";672;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Anders Houmann";1072;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Anders Jensen";247;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Jensen";529;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Jensen";991;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Jensen";1284;;;;;;15;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Anders Johnsen";1287;;;;;;157;;;245;;;;;;"Arendal";"Norge";"London";"England";;;
"Anders Jversen";1356;;;;;;5;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Kor: Engøe";1147;;;;;;98;;;153;;;;;;"Sande";"Norge";"London";"England";;;
"Anders Larsen";1184;;;;;;32;1;2;51;;;;;;"Kristiansand";"Norge";"Silloth";"England";;;
"Anders Thomsen";3;;;;;;16;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Andreas Bugge";418;;;;;;158;1;2;233;1;2;;;;"Drøbak";"Norge";"London";"England";;;
"Andreas Rasmusen";867;;;;;;18;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Andrew Foord";583;;;;;;46;;;60;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Asmus Andersen";196;;;;;;21;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Andersen";853;;;;;;21;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Andersen";1506;;;;;;18;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Carbuhn";862;;;;;;21;1;2;;;;;;;"Lütjenburg";"Tyskland";"Lütjenburg";"Tyskland";;;
"Asmus Carbuhn";1372;;;;;;21;1;2;;;;;;;"Lütjenburg";"Tyskland";"Fehmarn";"Tyskland";;;
"Asmus Clausen";692;;;;;;16;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Clausen";1461;;;;;;16;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Axel Magnus Schough";1479;;;;;;21;;;;;;;;;"Göteborg";"Sverige";"Göteborg";"Sverige";;;
"Beatus Deodorius Erboe";1091;;;;;;49;1;2;77;1;2;;;;"Kragerø";"Norge";"Cadiz";"Spania";;;
"Bent Michelsen";1162;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Molde";"Norge";;;
"Bernt Rasmusen";264;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bernt Rasmusen";324;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bernt Rasmusen";439;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bernt Rasmusen";502;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bernt Rasmusen";987;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bernt Rasmusen";1137;;;;;;6;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Bertel Erichsen";299;;;;;;23;1;2;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Bertel Erichsen";540;;;;;;23;1;2;;;;;;;"Hobro";"Danmark";"Mariager";"Danmark";;;
"Bertel Erichsen";1202;;;;;;23;1;2;;;;;;;"Hobro";"Danmark";"København";"Danmark";;;
"Boye Hansen";199;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Boye Hansen";613;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Boye Petersen";63;;;;;;57;1;2;90;;;;;;"Stavern";"Norge";"Kragerø";"Norge";;;
"Boy Hansen";1368;;;;;;13;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Caspar Schumacher";261;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Caspar Schumacher";464;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Caspar Schumacher";674;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Caspar Schumacher";1070;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Caspar Schumacher";1342;;;;;;17;1;2;;;;;;;"Arnis";"Tyskland";"Kappeln";"Tyskland";;;
"Christen Berg";441;;;;;;175;;;269;;;;;;"Åsgårdstrand";"Norge";"London";"England";;;
"Christen Berg";829;;;;;;175;;;269;;;;;;"Holmestrand";"Norge";"London";"England";;;
"Christen Berg";1283;;;;;;175;;;269;;;;;;"Åsgårdstrand";"Norge";"London";"England";;;
"Christen Blom";914;;;;;;146;1;2;;;;;;;"Skien";"Norge";"Tønsberg";"Norge";;;
"Christen Bødker";783;;;;;;7;1;2;;;;;;;"Læsø";"Danmark";"Aalborg";"Danmark";;;
"Christen Fogh";1537;;;;;;19;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Christen Hansen";721;;;;;;5;;;;;;;;;"Kristiansund";"Norge";"Bergen";"Norge";;;
"Christen Hiorth Nielsen";700;;;;;;131;1;2;196;1;2;;;;"Arendal";"Norge";"London";"England";;;
"Christen Holst";347;;;;;;164;;;243;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Christen Holst";584;;;;;;164;;;243;;;;;;"Holmestrand";"Norge";"London";"England";;;
"Christen Howland";1013;;;;;;64;;;97;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Christen M: Muus";626;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Christen Madsen Muus";377;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Christen Muus";1197;;;;;;9;1;2;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Christen Møller";1167;;;;;;60;;;;;;;;;"Christiania";"Norge";"Calais";"Frankrike";;;
"Christen Møller";1590;;;;;;63;;;91;;;;;;"Christiania";"Norge";"Calais";"Frankrike";;;
"Christen Ol: Howland";188;;;;;;64;;;;;;;;;"Nøtterøy";"Norge";"Tønsberg";"Norge";;;
"Christen Rasmusen";280;;;;;;30;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Rejersen";6;;;;;;13;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Christen Reyersen";1032;;;;;;13;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Christen Traag";403;;;;;;159;1;2;242;1;2;;;;"Porsgrunn";"Norge";"London";"England";;;
"Christian Hiorth Nielsen";308;;;;;;131;1;2;196;1;2;;;;"Grimstad";"Norge";"Arendal";"Norge";;;
"Christian Pedersen";256;;;;;;17;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christian Pedersen";696;;;;;;17;1;2;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christian Ritz";1191;;;;;;13;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Christian Rostock";248;;;;;;16;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Christian Rostock";476;;;;;;16;;;;;;;;;"Horsens";"Danmark";"Moss";"Norge";;;
"Christian Schiosler";941;;;;;;12;;;;;;;;;"Svendborg";"Danmark";"Korsør";"Danmark";;;
"Christopher Amundsen";1104;;;;;;45;;;;;;;;;"København";"Danmark";"Dower";"England";;;
"Christopher Brandt";1008;;;;;;29;;;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";;;
"Christopher Brandt";1406;;;;;;29;;;;;;;;;"Svendborg";"Danmark";"Gdansk";"Polen";;;
"Christopher Christensen";1155;;;;;;38;1;2;59;;;;;;"Nøtterøy";"Norge";"Harlingen";"Nederland";;;
"Christopher Poulsen";915;;;;;;42;1;2;66;1;2;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Claus Kuhl";1270;;;;;;18;;;;;;;;;"Heiligenhafen";"Tyskland";"Heiligenhafen";"Tyskland";;;
"Claus Thoresen";705;;;;;;32;1;2;50;1;2;;;;"Moss";"Norge";"Ipswich";"England";;;
"Claus Thoresen";1154;;;;;;32;1;2;50;1;2;;;;"Horten";"Norge";"Kings Lynn";"England";;;
"Ditlef Kiel";1273;;;;;;20;1;2;;;;;;;"Flensburg";"Danmark";"Randers";"Danmark";;;
"Ellert Jacobsen";1655;;;;;;4;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ellert Nielsen";457;;;;;;10;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Ellert Pedersen";1029;;;;;;4;1;2;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Erich Christ: Birkholm";1174;;;;;;17;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Bandholm";"Danmark";;;
"Erich Halmøe";884;;;;;;31;1;2;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Erich Jensen";526;;;;;;6;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Erich Rasmusen";360;;;;;;14;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Erich Rasmussen";922;;;;;;14;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Erich Svendsen";257;;;;;;11;;;;;;;;;"Drøbak";"Norge";"Kragerø";"Norge";;;
"Even Pedersen";985;;;;;;6;;;;;;;;;"Drøbak";"Norge";"Arendal";"Norge";;;
"Frans Olsen";518;;;;;;10;;;;;;;;;"Marstal";"Danmark";"Bandholm";"Danmark";;;
"Frans Aanonsen";1503;;;;;;11;;;;;;;;;"Drøbak";"Norge";"Slependen";"Norge";;;
"Friderich Brener";1648;;;;;;79;;;112;1;2;;;;"Porsgrunn";"Norge";"Hamburg";"Tyskland";;;
"Friderich Bødker";542;;;;;;208;1;2;322;;;;;;"Christiania";"Norge";"Plymouth";"England";;;
"Friderich Friderichsen";781;;;;;;7;;;;;;;;;"Kragerø";"Norge";"Risør";"Norge";;;
"Friderich Green";352;;;;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Friderich Green";752;;;;;;123;1;2;;;;;;;"Kragerø";"Norge";"London";"England";;;
"Friderich Green";1289;;;;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Friderich Meredin";421;;;;;;31;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Friderich Meredin";648;;;;;;31;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Friderich Meredin";1065;;;;;;31;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Friderich Meredin";1409;;;;;;31;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"George Denham";602;;;;;;56;1;2;73;1;2;;;;"Skælskør";"Danmark";"Newcastle";"England";;;
"George Mac Laren";322;;;;;;58;1;2;;;;;;;"Leith";"Skottland";"Leith";"Skottland";;;
"Georg Henderson";759;;;;;;47;1;2;67;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"Gregens Johnsen";1607;;;;;;13;;;;;;;;;"Risør";"Norge";"Kalundborg";"Danmark";;;
"Gullich Gullichsen";288;;;;;;12;;;;;;;;;"Drøbak";"Norge";"Kragerø";"Norge";;;
"Gunder Svendsen";276;;;;;;124;1;2;194;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Gunder Svendsen";580;;;;;;124;1;2;194;;;;;;"Arendal";"Norge";"London";"England";;;
"Hach Olsen Semb";603;;;;;;135;1;2;209;;;;;;"Larvik";"Norge";"London";"England";;;
"Hach Olsen Semb";998;;;;;;135;1;2;202;;;;;;"Larvik";"Norge";"London";"England";;;
"Hach Olsen Semb";1407;;;;;;135;1;2;202;;;;;;"Larvik";"Norge";"London";"England";;;
"Halvor Holm";952;;;;;;66;;;102;1;2;;;;"Tønsberg";"Norge";"Hamburg";"Tyskland";;;
"Hans Alb: Boye";203;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Hans Alb: Lewinsen";212;;;;;;20;1;2;;;;;;;"Marstal";"Danmark";"Greifswald";"Tyskland";;;
"Hans Albr: Boye";1254;;;;;;12;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Hans Albr: Lewinsen";872;;;;;;20;1;2;;;;;;;"Marstal";"Danmark";"Elbl?g";"Polen";;;
"Hans Arnesen";803;;;;;;49;;;77;;;;;;"Drammen";"Norge";"Chatham";"England";;;
"Hans Bech";1066;;;;;;19;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Bierck";525;;;;;;16;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";;;
"Hans Biørn";634;;;;;;120;;;164;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Hans Christ: Helgerøe";828;;;;;;29;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Hans Christ: Minor";1187;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";"Stege";"Danmark";;;
"Hans Crist: Minor";303;;;;;;14;1;2;;;;;;;"Marstal";"Danmark";"Næstved";"Danmark";;;
"Hans Ellingsen";1054;;;;;;127;;;197;1;2;;;;"Arendal";"Norge";"Setubal";"Portugal";;;
"Hans Hall";430;;;;;;133;1;2;183;;;;;;"Skien";"Norge";"London";"England";;;
"Hans Halvorsen";428;;;;;;55;;;82;;;;;;"Christiania";"Norge";"Le Havre";"Frankrike";;;
"Hans Halvorsen";664;;;;;;55;;;82;;;;;;"Christiania";"Norge";"Chichester";"England";;;
"Hans Halvorsen";1026;;;;;;55;;;82;;;;;;"Christiania";"Norge";"Silloth";"England";;;
"Hans Halvorsen";1250;;;;;;55;;;82;;;;;;"Christiania";"Norge";"Dunkerque";"Frankrike";;;
"Hans Halvorsen";1683;;;;;;55;;;82;;;;;;"Christiania";"Norge";"Portsmouth";"England";;;
"Hans Hansen Hermandsen";307;;;;;;23;1;2;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Hans Henr: Rummelhof";1113;;;;;;10;;;;;;;;;"Christiania";"Norge";"London";"England";;;
"Hans Henrich Olsen";762;;;;;;9;1;2;;;;;;;"Rudkøbing";"Danmark";"Bogense";"Danmark";;;
"Hans Howland";1031;;;;;;40;1;2;63;;;;;;"Nøtterøy";"Norge";"Loo";"";;;
"Hans Jensen";287;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jensen";611;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jensen";1148;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jonnesen";1096;;;;;;17;1;2;;;;;;;"København";"Danmark";"Randers";"Danmark";;;
"Hans Jørgen Brygger";1088;;;;;;22;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Nysted";"Danmark";;;
"Hans Jørgen Grubbe";880;;;;;;9;;;;;;;;;"Nysted";"Danmark";"Nysted";"Danmark";;;
"Hans Jørgen Leemke";913;;;;;;15;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Jørgensen Boye";821;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Jørgensen Bøy";522;;;;;;15;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Kirsebohm";1177;;;;;;17;;;;;;;;;"Sogndal";"Norge";"Bergen";"Norge";;;
"Hans Kruuse";336;;;;;;20;1;2;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Hans Krysing";921;;;;;;13;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Krysing";1204;;;;;;13;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Larsen";433;;;;;;18;;;;;;;;;"Skælskør";"Danmark";"Skælskør";"Danmark";;;
"Hans Mathiesen";417;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Mathiesen";1078;;;;;;14;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Nielsen";297;;;;;;9;;;;;;;;;"Svendborg";"Danmark";"Svendborg";"Danmark";;;
"Hans Nielsen";717;;;;;;10;1;2;;;;;;;"Sakskøbing";"Danmark";"Bandholm";"Danmark";;;
"Hans Nielsen";824;;;;;;9;;;;;;;;;"Tåsinge";"Danmark";"Svendborg";"Danmark";;;
"Hans Nielsen";1136;;;;;;14;1;2;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Hans Nielsen Poulsen";207;;;;;;13;1;2;;;;;;;"Svendborg";"Danmark";"Kerteminde";"Danmark";;;
"Hans Nielsen Poulsen";1087;;;;;;13;1;2;;;;;;;"Svendborg";"Danmark";"Kerteminde";"Danmark";;;
"Hans Pedersen Biørn";334;;;;;;120;;;164;1;2;;;;"Kragerø";"Norge";"London";"England";;;
"Hans Peter Kromann";883;;;;;;16;1;2;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Petersen";281;;;;;;11;1;2;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Hans Poulsen";262;;;;;;15;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Rasmusen";396;;;;;;12;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Hans Rasmusen";993;;;;;;12;;;;;;;;;"Nyborg";"Danmark";"Nyborg";"Danmark";;;
"Hans Smed";1007;;;;;;19;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Hans Thomesten";1196;;;;;;7;1;2;;;;;;;"Sønderho";"Danmark";"Hamburg";"Tyskland";;;
"Hans Torgrimsen";1077;;;;;;15;1;2;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Henrich Lund";195;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich Lund";1371;;;;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Henrich Spur";995;;;;;;17;1;2;;;;;;;"Vordingborg";"Danmark";"Vordingborg";"Danmark";;;
"Herlof Herlofsen";1149;;;;;;116;;;181;;;;;;"Arendal";"Norge";"London";"England";;;
"Jacob B: Herlofsen";1500;;;;;;122;;;183;;;;;;"Arendal";"Norge";"Setubal";"Portugal";;;
"Jacob Fuglesang";1009;;;;;;52;;;80;1;2;;;;"Sand";"Norge";"Sand";"Norge";;;
"Jacob Holst";1012;;;;;;149;;;225;;;;;;"Arendal";"Norge";"Limerick";"Irland";;;
"Jacob Howland";616;;;;;;8;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jacob Howland";1143;;;;;;8;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Jacob Hybert";550;;;;;;32;1;2;51;;;;;;"Kristiansand";"Norge";"Silloth";"England";;;
"Jacob Kongsback";419;;;;;;6;1;2;;;;;;;"Sæby";"Danmark";"Frederikshavn";"Danmark";;;
"Jacob Kongsback";656;;;;;;6;1;2;;;;;;;"Sæby";"Danmark";"Frederikshavn";"Danmark";;;
"Jacob Nielsen";636;;;;;;83;;;127;;;;;;"Christiania";"Norge";"Portsmouth";"England";;;
"Jacob Rostrup";1201;;;;;;9;;;;;;;;;"Farsund";"Norge";"Dunkerque";"Frankrike";;;
"Jacob Woxwold";1129;;;;;;61;1;2;96;;;;;;"Larvik";"Norge";"London";"England";;;
"Jan Frick";1373;;;;;;56;;;84;;;;;;"Christiania";"Norge";"Le Havre";"Frankrike";;;
"Jan Jochum Wright";453;;;;;;134;;;206;;;;;;"Larvik";"Norge";"Cowes";"England";;;
"Jan Stokke";1164;;;;;;9;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Jens Albretsen";329;;;;;;11;1;2;;;;;;;"Marstal";"Danmark";"Aalborg";"Danmark";;;
"Jens Arntsen";263;;;;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Bagger";654;;;;;;10;;;;;;;;;"Marstal";"Danmark";"Baltiysk";"Russland";;;
"Jens Davidsen Buch";948;;;;;;17;1;2;;;;;;;"Korsør";"Danmark";"Næstved";"Danmark";;;
"Jens Hiortshøy";283;;;;;;14;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Holst";358;;;;;;47;;;72;1;2;;;;"Holmestrand";"Norge";"Edam";"Nederland";;;
"Jens Jensen Bagger";301;;;;;;10;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Jens Jensen Bagger";1189;;;;;;10;;;;;;;;;"Marstal";"Danmark";"Assens";"Danmark";;;
"Jens Jensen Lisborg";874;;;;;;7;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Jens Jensen Lisborg";1166;;;;;;7;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Jens Jørgen Arntsen";483;;;;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Jørgen Arntsen";877;;;;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Jørgen Arntsen";1185;;;;;;28;1;2;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Madsen";546;;;;;;9;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Jens Mallii";340;;;;;;11;1;2;;;;;;;"København";"Danmark";"Grenaa";"Danmark";;;
"Jens Moss";378;;;;;;14;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Moss";1495;;;;;;13;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Ohlsen Dahl";767;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Ohlsen Dahl";1364;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Olsen Dahl";200;;;;;;12;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Jens Pedersen Storm";415;;;;;;17;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Jens Pedersen Storm";624;;;;;;14;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Jens Petersen";871;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Jens Svendsen";1075;;;;;;7;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Svendsen";1365;;;;;;7;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jeppe Hansen";211;;;;;;18;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Jeppe Larsen";338;;;;;;12;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Jesper Kolderup";808;;;;;;70;1;2;110;;;;;;"Christiania";"Norge";"Hamburg";"Tyskland";;;
"Jngver Renny";1079;;;;;;13;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;
"Jochum Henrich Ivers";1181;;;;;;42;1;2;;;;;;;"Flensburg";"Danmark";"Molde";"Norge";;;
"Joen Jensen";1524;;;;;;6;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Johan Christensen";1195;;;;;;21;;;;;;;;;"Sønderborg";"Danmark";"Sønderborg";"Danmark";;;
"Johan Clausen Møller";448;;;;;;26;;;;;;;;;"Flensburg";"Danmark";"Trondheim";"Norge";;;
"Johan Henr: Finchenhagen";836;;;;;;89;;;130;1;2;;;;"Christiania";"Norge";"London";"England";;;
"Johan Henr: Rann";1213;;;;;;9;1;2;;;;;;;"Fredericia";"Danmark";"Nordborg";"Danmark";;;
