Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;;;;;4;48;;;;;;;;;;;
"Astrag";alen;;;;;;200;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1104;;;;;;;;;;;;;;;
"Asia";;;;;;;;;;1;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;85;;;;;;;;;;;;
"Alun";pund;;;;;;402;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;32;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;5;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;9;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;250;;;;;;;;;;
"Olje, bomolje";anker;;;;;;7;;;;;;;;;;;;;;;
"Olje, bomolje";kanner;;;;;;3;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;5;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;73;;;;;58;7;8;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Bygg";tønner;1900;;;;;2529;1;2;;;;;;;;;;;;;
"Bokhvetemel";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Blår";pund;4320;;;;;6808;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;184;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;10968;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;99;;;;;;;;;;;;
"Bøker";;;;;;;;;;24;;;;;;;;;;;;
"Brunrødt";pund;;;;;;2876;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1660;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;9;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";anker;840;;;;;1778;;;;;2;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;200;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;500;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;48;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;290;;;;;;;;;;;;;;;
"Baj, forbaj";alen;;;;;;50;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;179;3;4;;;3;1;4;;;;;;;;
"Briller";dusin;;;;;;4;;;;;;;;;;;;;;;
"Bånd, gull og sølv";stykk;;;;;;6;;;;;;;;;;;;;;;
"Bønner, saltet";;;;;;;;;;1;;;;;;;;;;;;
"Ruskinn";deger;;;;;;;;;;;8;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;;;;;;11;1;2;;;;;;;;;;;;;
"Bokhvetegryn";tønner;22;1;4;;;;;;;;;;;;;;;;;;
"Bajonetter";stykk;400;;;;;;;;;;;;;;;;;;;;
"Bredder, furu, dobbelte";tylfter;;;;;;;;;;;85;;;;;;;;;;
"Bredder, furu, enkelte";tylfter;;;;;;;;;;;20;;;;;;;;;;
"Kaffebønner";pund;;;;;;15;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;92;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;58;3;4;;;;;;;;;;;;;
"Kummen";pund;;;;;;812;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2836;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;390;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;56;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;127;;;;;;;;;;;;;;;
"Sitronskall, tørre";pund;;;;;;70;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Koriander";pund;;;;;;52;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;1;;;;;;;;;;;;;;;
"Kattun, hvitt";pund;;;;;;1;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;24;;;;;;;;;;;;;;;
"Chepe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;105;48;;;;;;;;;;;
"Dreiel";stykk;3;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;20;;;;;;;;;;;;;;;
"Draget";alen;;;;;;120;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;5;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;13;;;;;;;;;;;;;;;
"Dynevar";stykk;;;;;;34;1;2;;;;;;;;;;;;;
"Epler";tønner;;;;;;103;3;8;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;4;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;60;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;37;;;;;;;;;;;;;;;
"Erter";tønner;36;;;;;1;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;90;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, tomme";stykk;36;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;;48;;;;;;;;;;;
"Flaskefor med flasker";;;;;;;;;;1;;;;;;;;;;;;
"Flintstein";stykk;;;;;;500;;;;;;;;;;;;;;;
"Fiken, sure fiken eller pruneller";pund;;;;;;364;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;4560;;;;;100;;;;;;;;;;
"Fiken";pund;;;;;;10215;;;;;;;;;;;;;;;
"Flesk, røkt";pund;8955;;;;;800;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;90;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;4536;;;;;36;;;;;;;;;;
"Hvalbarder";pund;;;;;;596;;;;;;;;;;;;;;;
"Muffer, av fjær";stykk;;;;;;12;;;;;;;;;;;;;;;
"Farvervare";;;;;;;;;;4;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;37540;;;;;;;;;;
"Flyndre, tørr";bunter;;;;;;6;;;;;;;;;;;;;;;
"Flintgevær";stykk;400;;;;;;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;;;;;;72;;;;;;;;;;
"Gallepler";pund;;;;;;34;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;8;;;;;;;;;;;;;;;
"Griser";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gehenger av lær";stykk;400;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;472;;;;;;;;;;;;;;;
"Havre";tønner;50;;;;;139;;;;;;;;;;;;;;;
"Hvete";tønner;150;;;;;191;3;4;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;21;1;4;;;;;;;;;;;;;
"Hør";pund;7441;;;;;104544;;;;;;;;;;;;;;;
"Hamp";pund;10480;;;;;13459;;;;;;;;;;;;;;;
"Humle";pund;240;;;;;21960;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;620;;;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;3;32;;;;;;;;;;;
"Husblas";pund;;;;;;5;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;48;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;170;;;;;;;;;;;;;;;
"Huder af Store beste";huder;;;;;;66;1;2;;;;;;;;;;;;;
"Luer, båtsmannsluer, knyttede";dusin;;;;;;23;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;;48;;;;;;;;;;;
"Hagefrø";;;;;;;;;;46;;;;;;;;;;;;
"Honning";anker;;;;;;1;;;;;;;;;;;;;;;
"Honningkaker";;;;;34;;;;;;;;;;;;;;;;;
"Hansker, lærhansker";dusin;6;;;;;;;;;;;;;;;;;;;;
"Hatter, hansker, lerret, vadmel, pakninger, nattrøyer";;;;;321;48;;;;;;;;;;;;;;;;
"Hatter";stykk;728;;;;;;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;2;;;;;;;;;;
"Gryter, jern";pund;;;;;;23060;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;384;;;;;27608;;;;;;;;;;
"Jern, takker";pund;;;;;;736;;;;;6514;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;16;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1032;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;55;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;16;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;26;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;7;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;10;48;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;58654;;;;;;;;;;
"Krumtapper av jern";pund;;;;;;;;;;;1936;;;;;;;;;;
"Kringler";tønner;;;;;;9;3;4;;;;;;;;;;;;;
"Kål";skokk;;;;;;2;1;4;;;;;;;;;;;;;
"Krutt";pund;;;;;;25542;;;;;;;;;;;;;;;
"Koster";stykk;;;;;;4;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;62;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;10;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;4;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;60;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;16;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;7;1;2;;;;;;;;;;;;;
"Kirsey";alen;;;;;;3915;;;;;285;;;;;;;;;;
"Klede, grovt";alen;;;;;;3714;;;;;59;;;;;;;;;;
"Klede, fint";alen;;;;;;12;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;10;;;;;;;;;;;;;;;
"Krukker av leire";;;;;;;;;;14;;;;;;;;;;;;
"Kort";dusin;;;;;;2;;;;;;;;;;;;;;;
"Knappenåler";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;1;;;;;;;;;;;;
"Kniver";dusin;;;;;;4;;;;;;;;;;;;;;;
"Knapper av gull og sølvtråd";gross;;;;;;8;1;3;;;;;;;;;;;;;
"Kalkuner";stykk;;;;;;5;;;;;;;;;;;;;;;
"Kork, propper";;;;;;;;;;6;;;;;;;;;;;;
"Kobbespris";tønner;;;;;;4;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1360;;;;;;;;;;;;;;;
"Kirsebær";kagger;;;;;;2;;;;;;;;;;;;;;;
"Kirsebær";anker;;;;;;2;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;188;;;;;;;;;;;;;;;
"Kårder";stykk;400;;;;;;;;;;;;;;;;;;;;
"Klapholt";dkokk;;1;2;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;2497;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;110;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;5;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Lavendel";pund;;;;;;6;;;;;;;;;;;;;;;
"Lakriskaker";pund;;;;;;80;;;;;;;;;;;;;;;
"Saft av limoner";bimpel;;;;;;1;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;12;;;;;;;;;;;;;;;
"Lerret, grovt";alen;3500;;;;;1031;;;;;917;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;22;5;6;;;;;;;;
"Havremel";tønner;;;;;;1402;1;5;;;;;;;;;;;;;
"Malt";tønner;22817;;;;;12721;1;2;;;2;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;36;;;;;;;;;;;;;;;
"Murstein";stykk;1600;;;;;59000;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;15;3;4;;;;;;;;;;;;;
"Muskatt";pund;;;;;;30;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;2431;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;246;;;;;;;;;;;;;;;
"Marmelade";pund;;;;;;4;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;4;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Mjød";tønner;24;;;;;12;1;2;;;;;;;;;;;;;
"Mjød";anker;;;;;;1;;;;;;;;;;;;;;;
"Knapper av metall";dusin;;;;;;176;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;33;1;2;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;20;;;;;;;;;;
"Nåleremmer";;;;;;;;;;8;;;;;;;;;;;;
"Nader";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;54;1;4;;;;;;;;;;;;;
"Neseduker, silke";dusin;;;;;;8;;;;;;;;;;;;;;;
"Negenøye";fater;;;;;;8;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;180;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;2;;;;;;;;;;;;;;;
"Ost";pund;640;;;;;1472;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;123;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;15;1;2;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;17;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;1;2;;;11;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;;;;;;;;;;;77;;;;;;;;;;
"Såpe, oljesåpe";fustasjer;;;;;;48;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;740;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;557;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;52;1;2;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;4;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;287;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;200;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;87;;1;;;;;;;;;;
"Pepperrot og Persillerot";tønner;;;;;;24;1;2;;;;;;;;;;;;;
"Poppentøy";;;;;4;;;;;20;;;;;;;;;;;;
"Pergament";stykk;;;;;;11;;;;;;;;;;;;;;;
"Pletz";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pryssing";ottinger;;;;;;3;1;2;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Rug";tønner;4277;1;2;;;3898;7;8;;;;;;;;;;;;;
"Ris";pund;;;;;;6719;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;13786;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;10;;;;;;;;;;;;;;;
"Rosmarin";pund;;;;;;4;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;144;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;19;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;97;;;;;5;;;;;;;;;;
"Salt, smått";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Kalk, Segeberger";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Stål";pund;2000;;;;;2680;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;2800;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;139;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;;;;;;145;48;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;141;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;25;;;;;;;;;;;;;;;
"Safran";pund;;;;;;4;1;16;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;152;;;;;10;;;;;;;;;;
"Svisker";pund;;;;;;2353;;;;;;;;;;;;;;;
"Sukkerbrød";pund;;;;;;20;;;;;;;;;;;;;;;
"Smør";tønner;;1;8;;;28;3;4;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1690;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;17176;;;;;;;;;;;;;;;
"Soya";;;;;;;;;;3;48;;;;;;;;;;;
"Sirup, kandissirup";pund;;;;;;16;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;30;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;12;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;46;;;;;;;;;;;;;;;
"Sprøt";strå;;;;;;10;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;171;;;;;;;;;;;;
"Skinn, saffian";deger;;;;;;3;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1070;;;;;5;;;;;;;;;;
"Bord, stein";;;;;;;;;;36;;;;;;;;;;;;
"Skrivetavler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Speculatie";;;;;;;;;;44;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;4;;;;;;;;;;;;;;;
"Skedevann";;;;;;;;;;;72;;;;;;;;;;;
"Seletøy";stykk;;;;;;1;;;2;;;;;;;;;;;;
"Synåler";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Stoff, ull";;;;;;;;;;33;;;;;;;;;;;;
"Skospender";dusin;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Umulig ??";stykk;;;;;;2;;;48;;;;;;;;;;;;
"Såleskinn";stykk;;;;;;64;;;;;;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Speil";stykk;;;;;;2;;;;;;;;;;;;;;;
"Salvolatile";;;;;;;;;;4;;;;;;;;;;;;
"Stoler, stråstoler";stykk;;;;;;6;;;1;;;;;;;;;;;;
"Spinnerokker";stykk;65;;;;;4;;;;;;;;;;;;;;;
"Strømper av silke";par;;;;;;2;;;;;;;;;;;;;;;
"Svamp";dusin;;;;;;4;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;5;;;;;;;;;;;;
"Sagblader";stykk;;;;;;4;;;;;;;;;;;;;;;
"Seilduk";stykk;134;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;48;;;;;;;;;;;;;;;;;;;;
"Sko til barn";dusin par;8;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;3;;;;;;;;;;99;;;;;;;;;;
"Takstein";stykk;;;;;;47000;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;214;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;2544;;;;;10734;;;;;397;;;;;;;;;;
"Tobakksblader";pund;;;;;;12691;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;3;;;;;;;;;;;;;;;
"Te";pund;;;;;;33;1;2;;;;;;;;;;;;;
"Tvebakker";tønner;13;;;;;31;1;2;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;24;1;2;;;3;3;4;;;;;;;;
"Skjeer, tinn";dusin;;;;;;33;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;4;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;131;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;7;1;2;;;;;;;;
"Ull";pund;48;;;;;498;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;13;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;52;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;4;;;;;7;1;2;;;;;;;;;;;;;
"Glass, vindusglass";kister;21;;;;;7;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;196;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;62;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;342;;;;;;;;;;;;;;;
"Virak";pund;;;;;;4;;;;;;;;;;;;;;;
"Vin, fransk";anker;4;;;;;1;1;4;;;2;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;172;;;;;;;;;;;;;;;
"Vognhjul, beslagne";stykk;2;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;67;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;1920;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;56;;;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;40;;;;;;;;;;;;
"Steinbord";;;;;;;;;;36;;;;;;;;;;;;
