Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;8;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;12;;;;;;;;;;;;
"Agurker, syltet";krukker;4;;;;;;;;;;;;;;;;;;;;
"Akevitt";anker;1;;;;;;;;;;;;;;;;;;;;
"Akevitt";potter;;;;;;90;;;45;;;;;;;;;;;;
"Allehånde";pund;650;;;;;1189;;;302;;;;;;;;;;;;
"Almanakker";stykk;1350;;;;;;;;;;;;;;;;;;;;
"Aloe";pund;;;;;;4;;;5;;;;;;;;;;;;
"Alun";tønner;;;;;;3;33333;100000;50;;;;;;;;;;;;
"Angler, små";stykk;;;;;;36500;;;108;;6;;;;;;;;;;
"Anis";pund;363;;;;;1429;;;226;;;;;;;;;;;;
"Ansjos";pund;;;;;;6;;;3;;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;5;72;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;6;48;;;;;;;;;;;
"Apotekervarer";;410;;;;;;;;318;48;;;;;;;;;;;
"Appelsiner";kasser;40;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;2625;;;36;;;;;;;;;;;;
"Aprikoser";pund;;;;;;42;;;19;;;;;;;;;;;;
"Arrak";anker;22;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;258;;;;;;;;;;;;;;;;;;;;
"Armosin";stykk;8;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;310;;;15;;;;;;;;;;;;
"Asparges";stykk;100;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;44;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Atlask i peltzer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;45;;;9;;;;;;;;;;;;
"Baj";alen;;;;;;775;;;194;;;;;;;;;;;;
"Balsam";;9;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;25392;;;;;200;;;8;;59808;;;;;;;;;;
"Bek";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;89040;;;329;;;;;;;;;;;;
"Bendler";dusin;44;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;56;;;39;;;;;;;;;;;;
"Bikuber";stykk;;;;;;;;;;;4;;;;;;;;;;
"Bladgull og -sølv, ekte";bøker;70;;;;;;;;;;;;;;;;;;;;
"Bladgull og -sølv, uekte";bøker;20;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;10;;;;;246;;;40;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;6579;;;469;;;;;;;;;;;;
"Blekkhus, av lær";dusin;;;;;;2;;;3;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;47;;;13;48;;;;;;;;;;;
"Blias";pund;;;;;;699;;;40;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;157;48;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;2624;;;114;;;;;;;;;;;;
"Blonder";;;;;;;;;;4;;;;;;;;;;;;
"Blyanter";;;;;;;;;;33;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;21632;;;898;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;2592;;;200;;;;;;;;;;;;
"Blåfarve";centner;12;;;;;;;;;;;;;;;;;;;;
"Blår";pund;19416;;;;;11672;;;292;;;;;;;;;;;;
"Blåstein";pund;;;;;;72;;;11;72;;;;;;;;;;;
"Spenner, bokspenner";pakker;1;;;;;;;;;;;;;;;;;;;;
"Boktrykkebokstaver";pakker;2;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;1424;;;212;;;;;;;;;;;;
"Bomull";pund;409;;;;;2237;;;700;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;1352;;;676;;33;1;2;;;;;;;;
"Borax";pund;;;;;;8;;;6;;;;;;;;;;;;
"Borax, raffinert";pund;;;;;;8;1;2;4;24;;;;;;;;;;;
"Brasilienholt";pund;850;;;;;35115;;;1101;48;;;;;;;;;;;
"Brennevin, av korn";potter;5213;;;;;;;;;;313936;;;;;;;;;;
"Brennevin, dansk";oksehoder;;;;;;11;;;330;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;77;;;2325;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;16;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;55;;;;;;;;;;;;
"Brunrødt";pund;;;;;;66;;;4;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;1;4;2;;;;;;;;;;;;
"Bygg";tønner;25241;1;2;;;3;;;7;48;1998;;;;;;;;;;
"Bøker og trykt materiale";kasser;11;;;;;;;;;;;;;;;;;;;;
"Bøker og trykt materiale";pakker;45;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;16;;48;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;13200;;;26;;;;;;;;;;;;
"Børster";dusin;24;1;2;71;;31;1;2;23;48;191;1;4;;;;;;;;
"Børser og geværer";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;1400;;;14;;;;;;;;;;;;
"Bånd, fløyel";alen;;;;;;100;;;4;;;;;;;;;;;;
"Bånd, Sengebånd";dusin;3;;;;;;;;;;;;;;;;;;;;
"Bånd, taft og blomstrete";alen;;;;;;20;;;1;48;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;332;;;;;;;;;;;;
"Bånd, uten blomster";alen;;;;;;1240;;;25;;;;;;;;;;;;
"Bånd, uten blomster";stykk;36;;;15;;;;;;;;;;;;;;;;;
"Casha";pund;;;;;;95;;;34;;;;;;;;;;;;
"Cassa";stykk;6;;;;;;;;;;;;;;;;;;;;
"Campecheholt";pund;100;;;;;;;;;;;;;;;;;;;;
"Cattonade";alen;;;;;;32;;;14;;;;;;;;;;;;
"Damask";alen;7;;;;;;;;;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;1184;;;72;;;;;;;;;;;;
"Dekken";dusin;1;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;5;;;3;;;;;;;;;;;;
"Dekketøy";garnetur;4;;;;;;;;;;;;;;;;;;;;
"Skinn, desmer rotteskinn";stykk;;;;;;75;;;7;;;;;;;;;;;;
"Dodenkop";pund;;;;;;47;;;8;16;;;;;;;;;;;
"Dreiel";;;;;;;;;;;;;;;30;;;;;;;
"Dreiel";alen;;;;;;60;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;4;;;50;;;;;;;;;;;;
"Dun";pund;162;1;2;;;18;;;10;;;;;;;;;;;;
"Durias";stykk;20;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;608;;;76;;;;;;;;;;;;
"Dvelk";stykk;;;;;;15;;;3;72;;;;;;;;;;;
"Dynevar";alen;568;;;;;6119;;;1071;;;;;;;;;;;;
"Dynevar";stykk;90;;;;;;;;;;2;;;;;;;;;;
"Dyvelsdrek";pund;;;;;;8;;;10;;;;;;;;;;;;
"Eddik, av sider";viertels;;;;;;25;;;6;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;52;;;530;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;29;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;1;2;;;5;;;15;;14;66667;100000;;;;;;;;
"Egg";vol;440;3;4;;;;;;;;4;;;;;;;;;;
"Engelsk jord";pund;;;;;;50;;;4;;;;;;;;;;;;
"Engskjær";pund;320;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;2930;;;;;2;1;4;9;;91;;;;;;;;;;
"Stoff";stykk;2;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;60;;;30;;;;;;;;;;;;
"Farvegress";;;;;;;;;;15;;;;;;;;;;;;
"Felttegn";stykk;;;;;;;;;;;36;;;;;;;;;;
"Fernambuk";pund;;;;;;210;;;26;;;;;;;;;;;;
"Fiken";pund;1417;;;;;3009;;;240;;;;;;;;;;;;
"Filer, små";dusin;;;;;;211;;;125;;;;;;;;;;;;
"Filer, store";dusin;;;;;;28;;;15;;;;;;;;;;;;
"Filt";alen;;;;;;2232;;;1109;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;63;1;4;66;;;;;;;;;;;;
"Fiskeben";pund;176;;;;;205;;;123;;;;;;;;;;;;
"Fjær";pund;3709;;;;;24;;;8;;140;;;;;;;;;;
"Duk, Flamsk duk";stykk;31;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;972;;;243;;;;;;;;;;;;
"Flasker";;;;;;;;;;56;88;;;;;;;;;;;
"Flasker, tomme";pund;;;;;;150;;;7;;;;;;;;;;;;
"Flesk, røkt";pund;178656;;;;;436;;;56;;3632;;;;;;;;;;
"Flesk, saltet";pund;23023;;;;;;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;40;;;14;;;;;;;;;;;;
"Flor, dobbel bredde";stykk;11;;;;;;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;560;;;93;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;;;2;;;;;;;;;;;;
"Floss";alen;37;;;;;;;;;;;;;;;;;;;;
"Fluekrutt";pund;;;;;;8;;;2;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;55450;;;;;;;;;;
"Folie til speil";pund;;;;;;7;;;3;;;;;;;;;;;;
"Forklær av sirs";dusin;;;;;;;;;;;11;;;;;;;;;;
"Fruentimmer coifurer";stykk;2;;;;;1;;;1;;;;;;;;;;;;
"Frukt, frisk";tønner;238;;;;;87;3;4;696;;85;;;;;;;;;;
"Frukt, syltet";pund;;;;;;20;;;9;;;;;;;;;;;;
"Fuglefrø";tønner;174;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;50;;;;;270;;;33;;;;;;;;;;;;
"Galmeie";pund;;;;;;50;;;10;;;;;;;;;;;;
"Garn, blårgarn";pund;;;;;;64;;;8;;;;;;;;;;;;
"Garn, bomullsgarn";pund;3;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;16;;;;;16;;;4;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;3;1;2;;;;;;;;
"Garn, ullgarn";pund;;;;;;8;;;6;;;;;;;;;;;;
"Giord garn";alen;1300;;;;;;;;;;1;;;;;;;;;;
"Gipsstein";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;45;48;;;;;;;;;;;
"Glass-skjerver";fustasjer;99;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;15;;;;;;;;;;;;;;;;;;;;
"Grov-grøn";alen;;;;;;80;;;30;;;;;;;;;;;;
"Bokhvetegryn";tønner;23;3;8;;;;1;8;;72;93;;;;;;;;;;
"Byggryn";tønner;396;;;;;;;;;;1639;;;;;;;;;;
"Havregryn";tønner;;;;;;;1;8;1;;2;;;;;;;;;;
"Sagogryn";pund;332;;;;;14;;;2;48;;;;;;;;;;;
"Gryteformer, malm";pund;;;;;;150;;;80;;;;;;;;;;;;
"Gulltråd";lodd;12;;;;;;;;;;;;;;;;;;;;
"Gulvklede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;84;;;20;;;;;;;;;;;;
"Gummi arabicum";pund;;;;;;56;;;40;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;163;;;17;24;;;;;;;;;;;
"Gåsebryst, røkt";pund;112;;;;;;;;;;40;;;;;;;;;;
"Hagefrø";;1;;;;;;;;359;48;;;;5;;;;;;;
"Hagl";pund;;;;;;2770;;;166;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;224;;;18;;;;;;;;;;;;
"Hamp, uheklet";pund;52758;;;;;1792;;;78;;;;;;;;;;;;
"Hampefrø";tønner;11;;;;;;3;4;4;48;;;;;;;;;;;
"Hansker";dusin;489;1;2;;;24;;;48;;62;;;;;;;;;;
"Harpiks";pund;100;;;;;374;;;13;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;7;1;4;58;;;16667;100000;;;;;;;;
"Hattekrok";stykk;;;;;;;;;;;13;;;;;;;;;;
"Hatter";stykk;13;;;;;8;;;20;;;;;;;;;;;;
"Hatter, til dame";stykk;37;;;;;;;;;;;;;;;;;;;;
"Hatter, solhatter til dame";stykk;;;;;;1;;;3;;;;;;;;;;;;
"Hatter, stråhatter";dusin;31;;;;;29;;;108;;;;;;;;;;;;
"Snorer, hattesnorer";stykk;;;;;;;;;;;13;;;;;;;;;;
"Havre";tønner;5342;;;;;4;;;8;;75;;;;;;;;;;
"Helt, røkt";pund;36;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;4;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;2189;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;10;;;;;90;;;10;;;;;;;;;;;;
"Honning";tønner;;;;;;8;;;160;;30;16667;100000;;;;;;;;
"Honningkaker";;;;;;;;;;1;;;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;47;;;262;;;;;;;;;;;;
"Huder, stort kveg";stykk;493;1;4;;;6632;;;1648;;;;;;;;;;;;
"Humle";pund;1600;;;;;1806;;;451;;713;;;;;;;;;;
"Hvete";tønner;789;;;;;449;;;2445;;1707;;;;;;;;;;
"Hvetefarve";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Hårduk";alen;500;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;2120;;;323;;700;;;;;;;;;;
"Illystring";stykk;26;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;134;;;;;1904;;;1919;;;;;;;;;;;;
"Ingefær";pund;25;;;;;676;;;102;;;;;;;;;;;;
"Ingefær, syltet";pund;10;;;;;5;;;2;24;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;162;;;;;;;;;;;;
"Isenfarge";pund;;;;;;100;;;6;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;26546;;;2952;;;;;;;;;;;;
"Jern, plater";pund;;;;;;3936;;;310;;;;;;;;;;;;
"Jern, Rujern";pund;64000;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;1112946;;;31302;;;;;;;;;;;;
"Kabelgarn";pund;1195;;;;;1172;;;146;;;;;;;;;;;;
"Kaffebønner";pund;23725;;;;;39093;;;9773;;5795;;;;;;;;;;
"Kaffekverner";dusin;;;;;;29;33333;100000;85;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;20;;;5;;;;;;;;;;;;
"Kalkkost";dusin;;;;;;;;;;;3;;;;;;;;;;
"Kalkuner";fjerdinger;2;1;2;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;3;;;;;;;;;;2;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;28;1;2;33;;;;;;;;;;;;
"Kamelot, vanlig";alen;;;;;;640;;;160;;;;;;;;;;;;
"Kamfer";pund;;;;;;123;1;2;122;;;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;57;;;57;;;;;;;;;;;;
"Kammer, hornkammer";dusin;15;;;;;187;;;90;;153;;;3;32;;;;;;
"Kammerduk";alen;;;;;;10;;;8;;;;;;;;;;;;
"Kammerduk";stykk;16;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;100;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;138;1;2;;;14;;;56;;;;;;;;;;;;
"Kantiller";lodd;46;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;26;;;;;88;;;36;;;;;;;;;;;;
"Kardemomme";pund;2;;;;;21;1;2;64;;;;;;;;;;;;
"Kardesker";dusin;1;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;50;;;9;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;60;;;15;;;;;;;;;;;;
"Kattun, hvitt";stykk;13;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;240;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;416;;;;;;;;;;1213;3;4;;;;;;;;
"Kattun, trykt";stykk;2719;;;;;7084;;;1771;;;;;;;;;;;;
"Kirsebær, tørket";pund;694;;;;;24;;;3;;;;;;;;;;;;
"Kirsey";alen;;;;;;1630;;;779;;;;;;;;;;;;
"Kjeks";tønner;;;;;;;1;2;4;;;;;;;;;;;;
"Kjerner";stykk;;;;;;2;;;2;;;;;;;;;;;;
"Kjønrøk";pund;30;;;;;425;;;70;;;;;;;;;;;;
"Kjøtt, røkt";pund;4616;;;;;472;;;31;;220;;;;;;;;;;
"Kjøtt, saltet";tønner;108;3;4;;;;;;;;17;;;;;;;;;;
"Klede, grovt";alen;104;;;;;742;;;595;;;;;;;;;;;;
"Klede, grovt";pakker;12;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";stykk;13;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;304;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;668;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;57;;;55;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;538;1;2;269;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;1873;;;1556;;;;;;;;;;;;
"Knapper av tre";dusin;;;;;;12;;;10;;;;;;;;;;;;
"Kniplinger, vevde";alen;;;;;;;;;;;500;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;620;;;310;;;;;;;;;;;;
"Gafler og kniver";dusin;3;16667;100000;;;307;;;289;;;;;;;;;;;;
"Kofferter";stykk;;;;;;3;;;9;;;;;;;;;;;;
"Kochenille";pund;30;;;;;483;;;1932;;;;;;;;;;;;
"Konfekt";pund;70;;;;;40;;;18;;;;;;;;;;;;
"Kongegult";pund;;;;;;22;1;2;12;72;;;;;;;;;;;
"Koriander";pund;;;;;;4;;;1;;;;;;;;;;;;
"Korinter";pund;970;;;;;2814;;;226;;;;;;;;;;;;
"Kork, propper";pund;62;1;2;;;462;;;112;;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;7;;;6;;;;;;;;;;;;
"Koster";stykk;;;;;;7;;;2;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;241500;;;235;;;;;;;;;;;;
"Krapp";pund;570;;;;;600;;;105;;;;;;;;;;;;
"Kremortartari";;;;;;;;;;5;;;;;;;;;;;;
"Kritt, hvitt";fustasjer;21;;;;;14;1;2;29;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;86;;;4;24;;;;;;;;;;;
"Krukker, grove";;;;;;;;;;24;88;;;;;;;;;;;
"Krutt";fustasjer;32;;;;;;;;;;;;;;;;;;;;
"Krutthorn";stykk;;;;;;6;;;1;46 2/25;;;;;;;;;;;
"Krøllhår";pund;412;;;;;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;15;;;7;48;;;;;;;;;;;
"Kvikksølv";pund;;;;;;50;;;69;;;;;;;;;;;;
"Kål, hvit";stykk;;;;;;100;;;2;;;;;;;;;;;;
"Kåper";stykk;30;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;30;;;;;123;;;73;;;;;;;;;;;;
"Lakris";pund;;;;;;1732;;;230;48;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;3;16;3;;;;;;;;;;;;
"Messing, Latun Messing";pund;341;;;;;;;;;;;;;;;;;;;;
"Laurbærblader";kurver;1;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;16;;;2;;;;;;;;;;;;
"Leire";fat;28;;;;;;;;;;;;;;;;;;;;
"Linleire";dusin;12;16667;100000;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;1392;;;429;;;;;;;;;;;;
"Lerret, griffenberger";stykk;5;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;150;;;;;4837;;;533;;;;;;;;;;;;
"Lerret, grovt";stykk;109;;;;;;;;;;7;;;;;;;;;;
"Lerret, Osnaburg";alen;500;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete";alen;402;;;;;928;;;232;;;;;;;;;;;;
"Lerret, rutete";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;108;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;9;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;192;;;48;;;;;;;;;;;;
"Ligatur";alen;;;;;;30;;;15;;;;;;;;;;;;
"Lin";pund;;;;;;1889;;;252;;;;;;;;;;;;
"Lin, heklet";pund;17;;;;;731;;;93;;;;;;;;;;;;
"Lin, uheklet";pund;61032;;;;;37392;;;3168;;;;;;;;;;;;
"Linfrø";tønner;24;1;2;;;4;;;40;;;;;;;;;;;;
"Linser";pund;16;;;;;;;;;;;;;;;;;;;;
"Luer av bomull og ull";dusin;35;;;;;66;;;456;;;;;;;;;;;;
"Luktevann";dusin glass;62;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;128;;;;;;;;;;3315;;;;;;;;;;
"Lys, vokslys";pund;502;;;;;604;;;126;;;;;;;;;;;;
"Lysekroner av glass";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;49;33333;100000;44;;;;;;;;;;;;
"Lysestaker, messing";par;;;;;;28;;;24;;;;;;;;;;;;
"Løk";tønner;1;3;4;;;;1;16;;48;;;;;;;;;;;
"Madrasser med puter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;18341;;;;;11;;;44;;356;;;;;;;;;;
"Mandler";pund;148;;;;;2071;;;324;;;;;;;;;;;;
"Mannagryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Marly";;;;;;;;;;202;;;;;;;;;;;;
"Matter, pakkmatter";stykk;1580;;;;;1070;;;150;;;;;;;;;;;;
"Medisiner";;55;;;;;;;;108;72;;;;;;;;;;;
"Byggmel";tønner;115;1;4;;;;;;;;88;;;;;;;;;;
"Hvetemel";pund;1248;;;;;40608;;;1692;;89;1;4;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;2;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;1211;;;675;;;;;;;;;;;;
"Messing, skrot";pund;400;;;;;;;;;;;;;;;;;;;;
"Messing, støpt";pund;640;;;;;;;;;;;;;;;;;;;;
"Messingtråd";pund;1261;;;;;;;;;;399;3;4;;;;;;;;
"Metall, banket";;;;;;;;;;22;;;;;;;;;;;;
"Metall, slått";;;;;;;;;;20;24;;;;;;;;;;;
"Mjød";tønner;35;3;4;;;;;;;;53;91667;100000;;;;;;;;
"Moskus carolina";;;;;;;;;;7;;;;;;;;;;;;
"Multum";alen;;;;;;1320;;;308;;;;;;;;;;;;
"Munderingssaker";fustasjer;31;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;3;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;54;;;;;;;;;;;;;;;;;;;;
"Skinn, Murmelskinn";stykk;;;;;;30;;;6;;;;;;;;;;;;
"Murstein";stykk;;;;;;6000;;;18;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;16;;;108;;;;;;;;;;;;
"Muskatt";pund;;;;;;37;1;2;262;48;;;;;;;;;;;
"Musselin";stykk;2;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;12074;;;1090;;;;;;;;;;;;
"Nanking";stykk;685;;;;;;;;;;;;;;;;;;;;
"Nansukk";stykk;19;;;;;;;;;;;;;;;;;;;;
"Luer, nattluer";stykk;1;;;;;1;;;1;;;;;;;;;;;;
"Nattrøyer";dusin;9;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;29;1;2;47;;;;;;;;;;;;
"Nettelduk";alen;62;;;;;1740;;;653;;;;;;;;;;;;
"Nettelduk";stykk;302;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;230;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;36;;;12;;;;;;;;;;;;
"Nudler";pund;30;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;520;;;;;;;;;;;;
"Nåler, hårnåler";dusin;;;;;;1;1;2;3;72;;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;168;;;218;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;250000;;;500;;;;;;;;;;;;
"Oblater";;;;;;;;;;20;;;;;;;;;;;;
"Oker, gul";pund;;;;;;4156;;;70;24;;;;;;;;;;;
"Tunger, oksetunger";stykk;314;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;78;;;28;;;;;;;;;;;;
"Olje, bomolje";anker;5;;;;;1796;;;374;;;;;;;;;;;;
"Olje, bomolje";potter;254;;;;;;;;;;;;;;;;;;;;
"Olje, hamp";amer;;;;;;78;;;1092;;;;;;;;;;;;
"Olje, lin";potter;79;;;;;10;1;2;360;;;;;;;;;;;;
"Olje, rapsolje";anker;1;1;10;;;;1;2;5;;;;;;;;;;;;
"Olje, vitriololje";pund;125;1;2;;;1512;;;179;;;;;;;;;;;;
"Orleans";pund;;;;;;286;;;139;;;;;;;;;;;;
"Ost";pund;135205;;;;;6325;;;398;;80944;;;;;;;;;;
"Varer, ostindiske";;200;;;;;;;;;;;;;;;;;;;;
"Papir, betrekk";;;;;;;;;;30;;;;;;;;;;;;
"Papir, pakkepapir";ris;9;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;11;;;;;;;;;;;;;;;;;;;;
"Papir, papp og press";;;;;;;;;;23;48;;;;;;;;;;;
"Papir, skrivepapir";ris;24;;;;;;;;;;17;;;;;;;;;;
"Papir, stemplet papir";;41438;;;;;;;;;;;;;;;;;;;;
"Papir, trekkpapir";ris;;;;;;1;;;1;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;5;1;2;6;72;;;;;;;;;;;
"Paraplyer";stykk;25;;;;;;;;;;;;;;;;;;;;
"Punger, pengepunger";dusin;;;;;;16;1;2;41;;;;;;;;;;;;
"Pennefjær";stykk;20800;;;;;50950;;;171;;;;;;;;;;;;
"Pensler";dusin;;;;;;;;;;;14;;;;;;;;;;
"Pepper";pund;1009;;;;;404;;;192;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;30;;;;;;;;;;;;
"Pepperot";tønner;;;;;;2;;;4;;;;;;;;;;;;
"Perlegryn";pund;700;;;;;64;;;4;;3368;;;;;;;;;;
"Vann, Pyrmontevann";;;;;;;;;;5;;;;;;;;;;;;
"Pimpstein";pund;;;;;;24;;;4;;;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;4;;;;;;;;;;
"Pipeleire";stykk;;;;;;11600;;;570;;;;;;;;;;;;
"Planker, Mahogniplanker";stykk;;;;;;6;;;20;;;;;;;;;;;;
"Platilles";stykk;33;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;31;;;;;;;;;;;;;;;;;;;;
"Pomade";krukker;2;;;;;40;;;10;;;;;;;;;;;;
"Pomeranser";kasser;3;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1850;;;37;;;;;;;;;;;;
