Vare;Enhet;Mengde;"1875-01-01";;"1875-01-31";;"1875-02-01";;"1875-02-28";;"1875-03-01";;"1875-03-31";;"1875-04-01";;"1875-04-30";;"1875-05-01";;"1875-05-31";;"1875-06-01";;"1875-06-30";;"1875-07-01";;"1875-07-31";;"1875-08-01";;"1875-08-31";;"1875-09-01";;"1875-09-30";;"1875-10-01";;"1875-10-31";;"1875-11-01";;"1875-11-30";;"1875-12-01";;"1875-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;24 3/5;;;;24 3/5;;;;22 14/25;;;;24 24/25;;;;21 3/5;;;;23 4/25;;;;23 19/25;;;;;;;;21 24/25;;;;21 24/25;;;;21 24/25;;;;23 4/25;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";3;102;;;;;;;;;;;;;;;;;;;;;;;3;30;;;;;;;3;96;;;;;;;3;66;;;3;66;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";3;102;;;4;0;;;4;0;;;3;98 2/5;;;3;96;;;3;60;;;3;48;;;3;72;;;3;78;;;3;72;;;3;72;;;3;72;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;3;12;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";4;18;;;;;;;;;;;;;;;4;0;;;3;96;;;3;72;;;3;90;;;3;96;;;3;90;;;3;90;;;;;;;
"BARLEY [BYGG] - Ibraila - A2_9";"tønner";"1";;;;;3;24;;;3;18;;;3;14 2/5;;;;;;;;;;;;;;;;;;;3;24;;;3;24;;;;;;;3;14 2/5;;;
"BARLEY [BYGG] - Königsberg - A2_10";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;3;24;;;3;24;;;;;;;;;;;;;;;3;48;;;;;;;
"BARLEY [BYGG] - Libau - A2_22";"tønner";"1";;;;;;;;;3;84;;;;;;;3;48;;;3;48;;;3;30;;;;;;;3;60;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";3;18;;;3;16 4/5;;;3;12;;;3;13 1/5;;;3;12;;;3;0;;;2;115 1/5;;;2;116 2/5;;;3;18;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Riga - A2_20";"tønner";"1";3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Sulina - A2_19";"tønner";"1";3;54;;;3;30;;;3;12;;;3;12;;;3;12;;;3;12;;;3;0;;;2;117;;;3;18;;;3;12;;;3;15;;;3;18;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";6;83 1/25;;;6;83 1/25;;;6;71 22/25;;;5;58 2/25;;;6;46 4/5;;;6;32 22/25;;;6;32 22/25;;;6;24 12/25;;;6;27 9/25;;;5;119 2/5;;;5;119 2/5;;;5;102 18/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";6;71 22/25;;;6;71 22/25;;;6;55 1/5;;;5;52 14/25;;;6;41 7/25;;;6;5 1/25;;;6;5 1/25;;;6;16 1/5;;;6;5 1/25;;;5;108 6/25;;;5;102 18/25;;;5;113 22/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";5;7 23/25;;;4;102 21/25;;;4;105 3/5;;;4;94 11/25;;;4;94 11/25;;;4;72 3/25;;;4;66 12/25;;;4;72 3/25;;;4;66 12/25;;;4;60 24/25;;;4;49 4/5;;;4;60 24/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;18;;;;18 3/5;;;;18 24/25;;;;21 24/25;;;;24;;;;24 24/25;;;;26 4/25;;;;18 24/25;;;;15 9/25;;;;14 4/25;;;;15 3/5;;;;15 24/25;;;
"BRAN [KLI] - Rye bran rugkli - H5_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;48;;;;60;;;;56 1/25;;;;54;;;;54;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;66;;;;59 1/25;;;;54;;;;50 1/25;;;;48;;;;45 24/25;;;;50 1/25;;;;57 24/25;;;;54 24/25;;;;57 24/25;;;;57 24/25;;;;57;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_9";"kg";"1";;66;;;;59 1/25;;;;53 1/25;;;;53 1/25;;;;51;;;;50 1/25;;;;50 1/25;;;;57;;;;54;;;;59 1/25;;;;59 1/25;;;;59 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;51;;;;51;;;;51 24/25;;;;42;;;;38 1/25;;;;42;;;;38 1/25;;;;39 24/25;;;;39 24/25;;;;38 1/25;;;;42;;;;38 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_3";"stykk";"1";;51;;;;;;;;51;;;;33;;;;39;;;;39;;;;39;;;;39;;;;39;;;;39;;;;38 1/25;;;;38 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;27 24/25;;;;27 24/25;;;;27 24/25;;;;30;;;;32 1/25;;;;32 1/25;;;;32 1/25;;;;32 1/25;;;;30;;;;30;;;;32 1/25;;;;32 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_9";"kg";"1";;27 24/25;;;;27 24/25;;;;27 24/25;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;;33 12/25;;;;30;;;;33 24/25;;;;33 24/25;;;;33 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;14 1/25;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_6";"kg";"1";;14 1/25;;;;15 24/25;;;;15;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;15;;;;15 24/25;;;;18;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;26 1/25;;;;26 1/25;;;;26 1/25;;;;24;;;;26 1/25;;;;21 24/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;21 24/25;;;;21 24/25;;;;24;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_3";"kg";"1";;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;21 24/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;64 1/5;;;;62 7/25;;;;62 7/25;;;;62 7/25;;;;64 1/5;;;;64 1/5;;;;62 7/25;;;;64 1/5;;;;64 1/5;;;;66 6/25;;;;66 6/25;;;;66 6/25;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;55 1/5;;;;55 17/25;;;;53 4/25;;;;56 4/25;;;;56 4/25;;;;55 17/25;;;;56 4/25;;;;57 6/25;;;;56 4/25;;;;56 4/25;;;;56 4/25;;;;56 4/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;34 17/25;;;;33 3/5;;;;32 16/25;;;;33 3/25;;;;33 3/25;;;;32 16/25;;;;32 16/25;;;;32 16/25;;;;32 22/25;;;;33 3/5;;;;32 22/25;;;;33 9/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;36;;;;57;;;;44 1/25;;;;30 24/25;;;;27 24/25;;;;26 1/25;;;;27 24/25;;;;35 1/25;;;;33 24/25;;;;32 1/25;;;;33;;;;;;;
"EGGS [EGG] - Eggs - C3_3";"snes";"1";;36;;;;57;;;;39;;;;27;;;;24 24/25;;;;24;;;;24 24/25;;;;29 1/25;;;;30 24/25;;;;35 1/25;;;;35 1/25;;;;38 1/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";3;42;;;3;0;;;3;0;;;2;24;;;2;36;;;2;48;;;2;72;;;2;84;;;3;24;;;3;24;;;3;96;;;3;0;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_12";"favn";"1";3;42;;;3;0;;;3;72;;;2;108;;;2;60;;;2;60;;;2;84;;;3;0;;;3;0;;;3;36;;;3;12;;;2;66;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";5;42;;;4;60;;;4;30;;;4;90;;;3;96;;;4;0;;;4;12;;;4;78;;;4;90;;;4;108;;;5;24;;;4;72;;;
"FIREWOOD [VED] - Firewood birch - J3_6";"favn";"1";5;42;;;4;60;;;4;96;;;4;0;;;4;0;;;3;108;;;3;108;;;4;66;;;4;78;;;4;108;;;4;96;;;4;48;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";4;60;;;3;90;;;3;60;;;3;0;;;3;0;;;2;108;;;3;0;;;3;48;;;3;72;;;4;0;;;4;0;;;4;0;;;
"FIREWOOD [VED] - Firewood fir - J3_9";"favn";"1";4;60;;;3;90;;;3;90;;;3;12;;;3;0;;;2;96;;;3;0;;;3;36;;;3;60;;;3;84;;;3;84;;;3;66;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";16;60;;;16;60;;;16;60;;;15;0;;;14;0;;;13;0;;;13;60;;;13;48;;;13;84;;;14;0;;;15;0;;;16;0;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";16;0;;;;;;;16;30;;;16;0;;;14;0;;;13;24;;;13;48;;;13;0;;;13;48;;;14;42;;;15;0;;;15;60;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";12;60;;;12;84;;;12;0;;;11;54;;;11;36;;;11;0;;;11;0;;;10;60;;;10;60;;;10;60;;;11;0;;;11;0;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";18;0;;;18;0;;;18;0;;;15;60;;;14;60;;;13;60;;;14;0;;;14;60;;;16;0;;;16;0;;;16;0;;;17;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;;;;;28;0;;;27;0;;;27;0;;;;;;;24;60;;;24;60;;;24;60;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";4;6;;;4;18;;;4;18;;;4;6;;;4;18;;;4;18;;;4;18;;;4;18;;;4;18;;;4;18;;;4;0;;;4;0;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;75 24/25;;;;75 24/25;;;;;;;;;;;;75 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;33;;;;42;;;;38 1/25;;;;30;;;;27;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin bukkeskinn - I4_8";"pund";"1";;15;;;;15;;;;15 24/25;;;;15 24/25;;;;15;;;;15;;;;15;;;;15;;;;15;;;;15;;;;14 1/25;;;;12 12/25;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;7 11/25;;;;7 11/25;;;;;;;;;;;;7 11/25;;;;;;;;;;;;;;;;;;;;7 11/25;;;;7 1/5;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;72;;;;78;;;;75 24/25;;;;72;;;;63;;;;60;;;;66;;;;66;;;;66;;;;66;;;;66;;;;63;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_15";"stykk";"1";;72;;;;;;;;80 1/25;;;;66;;;;66;;;;66;;;;66;;;;66;;;;66;;;;66;;;;66;;;;63 24/25;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;33;;;3;33;;;3;33;;;3;33;;;3;33;;;3;33;;;3;27;;;3;27;;;3;33;;;3;27;;;3;27;;;3;25 1/5;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;54;;;3;54;;;3;54;;;3;66;;;3;66;;;3;54;;;3;54;;;3;54;;;3;54;;;3;54;;;3;51;;;3;51;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";2;60;;;2;48;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;3;30;;;3;84;;;;;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";4;12;;;4;24;;;4;0;;;;;;;;;;;3;0;;;;;;;;;;;4;48;;;5;0;;;5;54;;;5;0;;;
"HERRING [SILD] - Fat herring KMC combined fetsild - D5_20";"tønner";"1";4;24;;;;;;;4;48;;;;;;;;;;;;;;;3;114;;;4;60;;;3;60;;;3;60;;;3;84;;;3;75;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";3;96;;;4;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;3;78;;;4;24;;;3;96;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";1;51;;;;;;;1;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Large winter herring, fish barrels storsild fiskepakket - D5_23";"tønner";"1";;;;;1;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Large winter herring, round gutted storsild rundsløyet - D5_22";"tønner";"1";5;96;;;5;96;;;5;96;;;5;108;;;5;96;;;5;102;;;5;84;;;6;24;;;;;;;;;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";1;24;;;1;42;;;1;27;;;1;42;;;1;42;;;1;42;;;1;42;;;1;42;;;1;42;;;1;12;;;1;12;;;1;12;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;;21;;;;18 24/25;;;;20 1/25;;;;20 1/25;;;
"MUTTON [SAUEKJØTT] - Mutton, dried - B2_13";"kg";"1";;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;26 4/25;;;;20 19/25;;;;16 14/25;;;;15 3/5;;;;17 2/5;;;;18;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;5;60;;;;;;;5;84;;;;;;;5;30;;;5;36;;;5;60;;;;;;;;;;;5;36;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;60;;;5;60;;;;;;;;;;;
"PETROLEUM [PETROLUEM] - Paraffine oil - M5_3";"kanner";"1";;15;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;15;;;;14 1/25;;;;15;;;;;;;;;;;;15;;;;15 24/25;;;;15 24/25;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;9;;;;9 18/25;;;;9 18/25;;;;9 18/25;;;;9 18/25;;;;8 2/5;;;;8 19/25;;;;8 19/25;;;;8 2/5;;;;8 22/25;;;;9 9/25;;;;9 6/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";;;;;;;;;;;;;;;;;7;0;;;6;30;;;8;0;;;7;90;;;7;90;;;;;;;;;;;7;0;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;8;60;;;10;0;;;9;30;;;11;0;;;10;90;;;10;90;;;;;;;;;;;9;0;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;80 2/5;;;3;60;;;3;54;;;3;48;;;3;54;;;3;42;;;3;56 2/5;;;3;66;;;3;66;;;3;62 2/5;;;3;48;;;3;50 2/5;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";4;24;;;4;15;;;;;;;;;;;4;24;;;4;0;;;;;;;;;;;;;;;4;0;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;48;;;;;;;3;72;;;3;72;;;3;72;;;3;78;;;3;90;;;3;75;;;3;108;;;4;12;;;4;0;;;;;;;
"RYE [RUG] - French - A1_19";"tønner";"1";;;;;;;;;;;;;4;30;;;4;20 2/5;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Galatz & Ibraila - A1_13";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;60;;;;;;;
"RYE [RUG] - Libau - A1_20";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Nicolaiev - A1_17";"tønner";"1";;;;;3;51;;;3;60;;;3;42;;;3;49 1/5;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;60;;;3;62 2/5;;;3;50 2/5;;;3;60;;;3;42;;;3;48;;;3;36;;;;;;;;;;;;;;;3;72;;;;;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";3;90;;;3;66;;;;;;;3;54;;;3;54;;;3;42;;;3;30;;;3;60;;;3;60;;;3;48;;;3;72;;;3;66;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";3;90;;;3;66;;;3;69;;;3;60;;;;;;;;;;;3;60;;;3;96;;;3;84;;;3;63;;;3;51;;;3;78;;;
"RYE [RUG] - Sulina - A1_21";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;60;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";;;;;3;84;;;3;48;;;3;85 1/5;;;;;;;3;84;;;3;60;;;3;90;;;3;92 2/5;;;3;72;;;3;78;;;3;84;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";6;38 22/25;;;6;26 22/25;;;6;14 19/25;;;5;98 16/25;;;5;98 16/25;;;5;102 6/25;;;5;98 16/25;;;5;116 19/25;;;6;2 19/25;;;5;98 16/25;;;5;98 16/25;;;5;98 16/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;85 23/25;;;5;69 6/25;;;5;85 23/25;;;5;85 23/25;;;5;85 23/25;;;5;63 3/5;;;5;60 21/25;;;5;85 23/25;;;5;85 23/25;;;5;72;;;5;80 2/5;;;5;74 19/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";4;38 16/25;;;4;38 16/25;;;4;38 16/25;;;4;5 4/25;;;4;27 12/25;;;4;21 24/25;;;4;27 12/25;;;4;38 16/25;;;4;16 8/25;;;4;27 12/25;;;4;16 8/25;;;4;27 12/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;102;;;;99;;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;90;;;;90 24/25;;;;92 1/25;;;;90;;;;90;;;;86 2/5;;;;87;;;;;;;;87;;;;;;;;;;;;90;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;90;;;;90;;;;80 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;90;;;;90;;;;90;;;;;;;;90;;;;93;;;;90;;;;93 24/25;;;;93;;;;87;;;;83 1/25;;;;87;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;102;;;;102;;;;93 24/25;;;;102;;;;93;;;;87;;;;87 3/5;;;;99;;;;99;;;;99;;;;99;;;;90;;;
"SHEEPSKIN [SAUESKINN] - Sheepskin - I3_2";"stykk";"1";;27;;;;;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;24;;;;24 24/25;;;;26 1/25;;;;26 1/25;;;;24;;;;21 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;19 1/5;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;18 21/25;;;;18 21/25;;;;18 9/25;;;;17 19/25;;;;18;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;19 1/5;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;19 2/25;;;;18 21/25;;;;18 21/25;;;;18 9/25;;;;17 19/25;;;;18;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;40 14/25;;;1;40 14/25;;;1;47 7/25;;;1;47 7/25;;;1;70 17/25;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;36;;;1;39;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;33;;;1;24;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;9;;;1;6;;;1;6;;;1;6;;;1;9;;;1;6;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;1;12;;;1;12;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_22";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;1;24;;;;;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;24;;;1;24;;;1;24;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;96;;;1;96;;;1;96;;;1;96;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;36;;;1;36;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;69;;;1;60;;;1;60;;;1;66;;;1;66;;;1;66;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender Vestlofoten (fyldig) - D2_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;72;;;1;78;;;1;78;;;1;78;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser - D2_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;1;72;;;;;;;;;;;;;;;1;30;;;1;31 11/25;;;1;36;;;1;48;;;1;54;;;1;54;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;15;;;1;12;;;1;6;;;1;6;;;1;0;;;1;12;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;66;;;1;60;;;1;54;;;1;54;;;1;48;;;1;48;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;
"STRAW [HALM] - Straw - H2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;26 2/5;;;;26 2/5;;;;25 4/5;;;;26 2/5;;;;26 2/5;;;;26 2/5;;;;26 2/5;;;;26 2/5;;;;26 2/5;;;;26 2/5;;;;25 14/25;;;;26 1/25;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;23 16/25;;;;23 16/25;;;;23 1/25;;;;23 1/25;;;;23 16/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;22 14/25;;;;22 14/25;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;25 14/25;;;;25 2/25;;;;25 2/25;;;;24 3/5;;;;24 3/5;;;;24 9/25;;;;24 3/25;;;;24 3/25;;;;24 6/25;;;;24 3/25;;;;23 22/25;;;;23 22/25;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;25 2/25;;;;24 3/5;;;;24 3/25;;;;23 16/25;;;;24 3/25;;;;23 16/25;;;;23 16/25;;;;23 16/25;;;;23 16/25;;;;23 16/25;;;;23 1/25;;;;23 1/25;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27 3/5;;;;31 2/25;;;;33 9/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;10 4/5;;;;11 1/25;;;;11 1/25;;;;10 14/25;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;;10 4/5;;;;10 8/25;;;;11 1/25;;;;10 4/5;;;
