Vare;Enhet;Mengde;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;3;48;;;2;24;;;3;72;;;4;0;;;3;72;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Rug";"tønner";"1";2;24;;;2;0;;;1;72;;;1;72;;;1;48;;;1;72;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Erter";"tønner";"1";3;0;;;2;24;;;2;0;;;1;80;;;1;72;;;1;72;;;2;0;;;1;72;;;1;72;;;2;24;;;
"Malt";"tønner";"1";1;72;;;1;32;;;1;24;;;1;32;;;1;24;;;1;48;;;1;32;;;1;32;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";1;72;;;1;48;;;1;24;;;1;32;;;1;24;;;1;48;;;1;32;;;1;48;;;1;32;;;1;48;;;
"Havre";"tønner";"1";1;16;;;1;24;;;;84;;;1;0;;;1;0;;;1;16;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";17;0;;;18;0;;;14;0;;;16;0;;;18;0;;;20;0;;;18;0;;;18;0;;;18;0;;;19;0;;;
"Smør";"quarter";"1";4;72;;;4;72;;;4;0;;;5;0;;;5;0;;;5;0;;;4;48;;;4;72;;;4;72;;;4;48;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;24;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
