Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Alun";tylfter;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;42;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndjern";pund;;;;;;;;;;;;;;;;384;;;;;;;;;;
"Ballastjern";pund;321619;;;;;;;;;;;;;;;;;;;;;;;;;"4000 stk"
"Beindreierarbeid";;;;;;;;;;;;;;;;;3;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Bendrejer"
"Bendler";alen;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Ved";favner;66;;;;;;;;;;1;;;;;;;;;;;;;;;
"Ved";tylfter;;;;;;363;;;;;;;;;;;;;;;;;;;;
"Blår";pund;866;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;1600;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;66;1;2;;;2763;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;68;;;;;49;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Bord";storhundre-kvarting-stykk;21000;;;;;76600;;;;;;;;;;4400;;;;;;;;;;"På Norge: 4400-2q-12|På holstein: 2q"
"Halve bord";stykk;3100;;;;;;;;;;;;;;;;;;;;;;;;;
"Halve bord";stykk;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;65;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Capper-spenner";tylfter;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;2280;;;;;;;;;;
"Kaffemøller";;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Kattun, blomstrete";stykk;;;;;;;;;;;;;;;;55;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kattun, ostindisk";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kanoner av jern, 1/2 pund";pund;;;;;;;;;;;;;;;;630;;;;;;;;;;"totalvekt 1 skippund-19 lispund - 6 pund||totalt 6 st"
"Kanoner av jern, 1/4 pund";pund;;;;;;;;;;;;;;;;550;;;;;;;;;;"totalvekt 1 skippund-14 lispund-6 pund||totalt 12 stykk"
"Jern, kabysseovner";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;"totalvekt 1 spippund-6 lispund-3 pund"
"Kamelot";stykk;;;;;;;;;;;;;;;;162;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Korketrekkere";dusin;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Staker, einerstaker";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Brød, flatbrød";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, flamsk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flyndre, tørr";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel, silke";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";bismerpund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;152;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Filer";stykk;;;;;;;;;;;;;;;;198;;;;;;;;;;
"Flor";alen;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;166;;;;;;;;;;;;;;;;;;;;
"Glassmodeller";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, gran";stykk;900;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenger, gran";kvartinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;1440;;;;;;;;;;;;;;;;;;;;;;;;;"totalt 137 st"
"Håndspiker";tylfter;16;;;;;23;;;;;;;;;;;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;;;;;;4000;;;;;;;;;;
"Hamp, ren";skippund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp, kasser";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Hampefrø";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Spiker, herdet";stykk;;;;;;;;;;;;;;;;18000;;;;;;;;;;"totalt 4 kasser"
"Søm, hus-søm, 4 tommer";stykk;28300;;;;;;;;;;;;;;;203400;;;;;;;;;;"totalt 55 kasser"
"Søm, hus-søm, 3 tommer";stykk;15000;;;;;;;;;;;;;;;120000;;;;;;;;;;"totalt 27 kasser"
"Søm, hus-søm, 5 tommer";stykk;;;;;;;;;;;;;;;;10800;;;;;;;;;;
"Søm, hus-søm, 6 tommer";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Søm, hus-søm, 7 tommer";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Søm, hus-søm, 8 tommer";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Hue";stykk;1700;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;5504;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Jufferter, dobbelte";stykk;160;;;;;7172;;;;;;;;;;;;;;;;;;;;"Danmark: 100-2q|Fremmede s: 7100-2-12"
"Jufferter, enkelte";stykk;800;;;;;12500;;;;;;;;;;;;;;;;;;;;
"Jern, plater, valsede";pund;;;;;;;;;;;;;;;;719;;;;;;;;;;"85 stykk"
"Kakkelovner, jern, 4 etasjer";pund;830;;;;;;;;;;;;;;;842;;;;;;;;;;"totalt 2 st"
"Kakkelovner, jern, 3 etasjer";pund;6961;;;;;;;;;;3876;;;;;;;;;;;;;;;"totalt 15 stk"
"Kakkelovner, jern, 2 etasjer";pund;12062;;;;;;;;;;5798;;;;;2055;;;;;;;;;;"totalt 37 stykk"
"Bilegger, kakkelovn, jern";pund;315;;;;;;;;;;;;;;;;;;;;;;;;;"totalt 1 stykk"
"Kakkelovner, jern, enkelte";pund;9179;;;;;;;;;;;;;;;;;;;;;;;;;"totalt 26 stykk"
"Jern, stangjern";pund;38176;;;;;;;;;;;;;;;9476;;;;;;;;;;
"Jern, flatt";pund;23453;;;;;;;;;;;;;;;;;;;;;;;;;"totalt 782 stykk"
"Jern, 8 kantet";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;170;;;;;;;;;;"totalt 9 stk"
"Jern, takker";pund;;;;;;;;;;;;;;;;242;;;;;;;;;;"totalt 9 stykk"
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;220;;;;;;;;;;
"Skinn, kalv";deker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kikkerter, små";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kjøkkentøy, gammelt og nytt";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Klede";alen;14;;;;;;;;;;;;;;;42;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;324;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Kummen";pund;11904;;;;;;;;;;;;;;;;;;;;;;;;;"http://lokalhistoriewiki.no/index.php/Leksikon:Kummen"
"Kniver, enkelte";dusin;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kulter 10 alen";tylfter;117;;;;;63;;;;;;;;;;;;;;;;;;;;"Kan det være kul-træ? http://ordnet.dk/ods/ordbog?query=kul-tr%C3%A6&tab=for"
"Kulter 8 alen";tylfter;104;;;;;62;;;;;;;;;;;;;;;;;;;;
"Kulter, 6 til 7 alen";tylfter;533;;;;;170;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;15460;;;;;;;;;;;;;;;1300;;;;;;;;;;"Danmark: 15400- 2q"
"Lossetre";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=L%C3%A6ssetr%C3%A6"
"Messing, i arbeid";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Varer, magasinvarer";pakker;;;;;;;;;;;;;;;;22;;;1049;;;;;;;
"Malt sennep på flaske";pund;;;;;;;;;;;;;;;;122;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Mosse-told regnskap pro 1785";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Multer";dunker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;4;1;8;;;;;;;;
"Speil, Nürnbergspeil";dusin;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Nürnbergervarer og poppentøy";;;;;;;;;;;;;;;;;;;;9;;;;;;;
"Ved, or";favner;115;;;;;22;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";viertels;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Olje, rapsolje";oksehoder;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Matter, pakkmatter";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;"nedtegnet som 400de"
"Papir";ris;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovnsplater til jernkakkelovn på 3 etasjer";pund;;;;;;;;;;;;;;;;193;;;;;;;;;;
"Pumpe- eller rennetre";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=rendetr%C3%A6"
"Pottaske";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Pottaske";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Pokkenholt";pund;700;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Rafter";stykk;60900;;;;;;;;;;;;;;;2300;;;;;;;;;;"Norge: 2300-2q"
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Regnetavler";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";viertels;113;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Ryper";stykk;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Salt, norsk";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;350;;;;;;;;;;
"Saper, vanlige";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sild, saltet";tønner;;1;2;;;;;;;;;;;;;112;3;4;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Spiker, skipsspiker, 120 kasser";;70600;;;;;6600;;;;;;;;;;2413;;;;;;;;;;"Norge: 2413- -10"
"Spiker";kasser;37;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, jern";pund;16065;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, dobbelte nagler";stykk;32000;;;;;100000;;;;;;;;;;148000;;;;;;;;;;"Totalt 30 kasser"
"Spiker, enkle nagler";;16000;;;;;100000;;;;;;;;;;70900;;;;;;;;;;"Totalt 15 kasser"
"Spirer, 5 til 6 palmer";tylfter;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sperrer, 30 fot";tylfter;;;;;;8;1;3;;;;;;;;;;;;;;;;;;
"Sperrer, 20 fot";tylfter;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;231;;;;;;;;;;
"Slipesteiner";cialon;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Papir, stemplet papir";;;;;9228;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Smør";tønner;2;1;2;;;;;;;;;;;;;20;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Dåser, snusdåser av papir";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Sylspisser";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Søm, til hestesko";stykk;;;;;;40000;;;;;;;;;;;;;;;;;;;;
"Te, bohe og congo";pund;;;;;;;;;;;;;;;;542;;;;;;;;;;
"Sukkerklyper og teskjeer";dusin;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Spenner, tinn";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Tiur";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, Puerto Rico";pund;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;1904;;;;;;;;;;
"Tobakk, Virginia";pund;;;;;;;;;;;;;;;;1824;;;;;;;;;;
"Torsk";tønner;;1;4;;;;;;;;;;;;;27;1;2;;;;;;;;
"Tråd";tønner;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Tyttebær";anker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebåndsjern";pund;134370;;;;;;;;;;;;;;;785;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;2412;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Viltfugler, orfugl";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Velluktende vann";;;;;;;;;;;;;;;;;;;;6;;;;;;;
"Vin, madeira";viertels;;;;;;;;;;;;;;;;1291;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Vindebommer";tylfter;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;;;;;;;;;;;134;;;;;;;;;;
