Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Byggryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;500;;;;;;;;;;;;;;;;;;;;
"Hvetemel";flasker;2;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;100;;;;;;;;;;
"Jern";pund;;;;;;16000;;;;;;;;;;;;;;;
"Kummen";pund;2400;;;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Jern";pund;6080;;;;;;;;;;;;;;;;;;;;
"Steinkull";lester;8;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;10500;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;3600;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;140;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;9;;;;;;;;;;"9 stykk 274 alen. Usikker på om det er det samme eller begge deler"
"Ost";pund;;;;;;;;;;;896;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;400;;;;;;;;;;
"Salt, portugisisk";tønner;30;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;20;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;2;3;4;;;;;;;;
