Vare;Enhet;Mengde;"1720-01-01";;"1720-01-31";;"1720-02-01";;"1720-02-29";;"1720-03-01";;"1720-03-31";;"1720-04-01";;"1720-04-30";;"1720-05-01";;"1720-05-31";;"1720-06-01";;"1720-06-30";;"1720-07-01";;"1720-07-31";;"1720-08-01";;"1720-08-31";;"1720-09-01";;"1720-09-30";;"1720-10-01";;"1720-10-31";;Notat
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Flesk";"bismerpund";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;
"Humle";"skippund";"1";48;0;;;48;0;;;48;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;
"Rug";"tønner";"1";3;24;;;3;0;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Sei";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;;;;;3;0;;;
"Sild, saltet";"tønner";"1";5;48;;;5;48;;;5;48;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;
"Tjære";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;24;;;3;48;;;;;;;4;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
