Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Rug";"tønner";"1";;;;;;;;;;;;;3;48;;;3;48;;;3;24;3;48;3;24;4;0;3;48;;;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;
"Malt";"tønner";"1";;;;;;;;;;;;;2;48;;;2;48;;;2;24;;;2;64;;;2;48;;;2;48;2;72;2;72;3;0;;;;;2;72;3;0;
"Bygg";"tønner";"1";;;;;;;;;;;;;2;48;;;2;48;;;2;24;;;2;72;3;0;2;24;;;2;48;2;72;2;72;3;0;2;72;3;0;2;72;3;0;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;5;0;5;48;5;0;5;48;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;6;0;;;;;;;6;0;;;;;;;;;;;6;0;6;48;6;0;6;48;;;;;6;0;6;48;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;;;;;;;;;5;0;;;5;0;;;;;;;5;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;5;32;;;5;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;3;;;1;72;;;1;3;;;2;0;;;1;48;;;1;48;1;72;1;48;1;72;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;;;;;4;64;;;4;64;;;4;0;;;;;;;3;48;;;4;48;5;0;4;48;5;0;;;;;4;48;5;0;
"Flesk";"skippund";"1";;;;;;;;;;;;;20;0;;;20;0;;;20;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;1;32;;;1;0;1;12;1;0;1;12;;;;;1;0;1;12;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;16;;;1;16;;;;80;;;;80;;;;;;;;80;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;1;64;;;;;;;;;;;2;0;;;2;0;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;;;;;26;0;;;26;0;;;;;;;28;0;;;28;0;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;1;48;1;24;1;48;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;;;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;;;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Deler eller bord";"hundreder";"1";3;48;8;0;3;48;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;48;8;48;3;48;8;48;2;48;8;48;3;48;8;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
