Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";"Utført trelast mengde hele";"Utført trelast mengde teller";"Utført trelast mengde nevner";"Utført trelast daler";"Utført trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deeler, gran";stykk;;;;;;74640;;;;;;;;;;
"Deeler, gran, halve";stykk;;;;;;700;;;;;;;;;;
"Bord, til båt, små";tylfter;;;;;;1;;;;;;;;;;
"Lodbjelker, gran";tylfter;;;;;;125;;;;;;;;;;
"Bjelker, 20 alen";tylfter;;;;;;22;;;;;;;;;;
"Alling, 14 alen";tylfter;;;;;;61;;;;;;;;;;
"Alling, 12 alen, doble";tylfter;;;;;;7;;;;;;;;;;
"Alling, 12 alen, enkelte";stykk;;;;;;144;;;;;;;;;;
"Alling, 10 alen";tylfter;;;;;;61;;;;;;;;;;
"Alling, 6 til 7 alen";tylfter;;;;;;161;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;112;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;6060;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;13960;;;;;;;;;;
"Bjelker, furu, dobbelte";stykk;;;;;;4160;;;;;;;;;;
"Bjelker, furu, enkelte";stykk;;;;;;8500;;;;;;;;;;
"Staver, 15 fots";stykk;;;;;;15;;;;;;;;;;
"Håndspiker";tylfter;;;;;;230;;;;;;;;;;
"Boge stolper som var gamle";stykk;;;;;;564;;;;;;;;;;
"Stolper, bjerkestolper";stykk;;;;;;556;;;;;;;;;;
"Steek";stykk;;;;;;260;;;;;;;;;;
"Lekter";stykk;;;;;;32830;;;;;;;;;;
"Båndstaker";stykk;;;;;;9100;;;;;;;;;;
"Bokhvete";favner;;;;;;265;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;896;;;;;;;;;;
"Ved, or";favner;;;;;;197;;;;;;;;;;
"Ved, gran";favner;;;;;;13;;;;;;;;;;
"Bord, lind";tylfter;;;;;;13;;;;;;;;;;
"Staver, emmerstaver";stykk;;;;;;100;;;;;;;;;;
"Humlestenger";stykk;;;;;;2200;;;;;;;;;;
"Tjære";tønner;;;;;;1;;;;;;;;;;
"Vebber";tønner;;;;;;40;;;;;;;;;;
"Hør";lester;;;;;;23;;;;;;;;;;
"Brennevin, fransk";anker, halve;12;;;;;;;;;;;;;;;
"Brennevin av korn";anker;1;1;2;;;;;;;;;;;;;
"Malt";tønner;25;;;;;;;;;;;;;;;
"Rug";tønner;266;;;;;;;;;;;;;;;
"Erter";tønner;2;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;2;;;;;;;;;;;;;;;
"Smør";tønner;3;3;4;;;;;;;;;;;;;
"Smør";kvartinger;1;;;;;;;;;;;;;;;
"Flesk";pund;264;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;3;;;;;;;;;;;;;;;
"Makrell";tønner;6;;;;;;;;;;;;;;;
"Sei";tønner;2;;;;;;;;;;;;;;;
"Sild, saltet";lester;5;;;;;;;;;;;;;;;
"Sild, saltet";tønner;9;;;;;;;;;;;;;;;
"Sild, tørket";tønner;1;;;;;;;;;;;;;;;
"Tørrfisk";våger;16;;;;;;;;;;;;;;;
"Salt, spansk";tønner;2;;;;;;;;;;;;;;;
"Salt, fransk";tønner;4;;;;;;;;;;;;;;;
"Baj";stykk;3;1;2;;;;;;;;;;;;;
"Stube klede";stykk;2;;;;;;;;;;;;;;;
"Kledevarer";alen;115;;;;;;;;;;;;;;;
"Lerret, dynevar, hatter og hansker";;;;;12;;;;;;;;;;;;
"Vadmel";;;;;2;;;;;;;;;;;;
"Strie";pund;100;;;;;;;;;;;;;;;
"Hamp";pund;80;;;;;;;;;;;;;;;
"Pundlær";huder;1;;;;;;;;;;;;;;;
"Jern";pund;7120;;;;;;;;;;;;;;;
"Kakkelovner, nye";pund;2240;;;;;;;;;;;;;;;
"Kakkelovner, gamle";stykk;1;;;;;;;;;;;;;;;
"Gryter, jern";stykk;7;;;;;;;;;;;;;;;
"Sagblader";stykk;2;;;;;;;;;;;;;;;
"Slipesteiner";stykk;10;;;;;;;;;;;;;;;
"Kalk";lester;3;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;4;;;;;;;;;;;;;;;
"Tobakk";ruller;80;;;;;;;;;;;;;;;
