Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;1;;;;60;;;;;;;;;;;;;;;;;;;;;2;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;
"Agramaner";;;;;29;;;;;;;;;;;;;;;;;;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34;48;
"Agurker";glass;14;;;4;64;;;;;;;;;;;29;1;2;9;80;;;;;;17;;;5;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;16;
"Alun";pund;384;;;24;;;;;;;;;;;;;;;;;;;;;;2200;;;137;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;161;48;
"Angler, små";stykk;20000;;;21;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;64;
"Anis";pund;380;;;40;;;;;;;;;;;;;;;;;;;;;;1019;;;84;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;124;88;
"Anker, tomme";stykk;6;;;2;;;;;;;;;;;;;;;;;;;;;;104;;;34;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;48;
"Antimonium";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;
"Apotekervarer";;;;;246;88;;;;;;;;;;;;;;;;;;;4;;;;;83;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;334;64;
"Appelsiner";stykk;200;;;6;;;;;;;;;;;;;;;;;;;;;;300;;;6;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;24;
"Artisjokk";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;17;;
"Atlask, silke";alen;;;;;;;;;;;;;;;;;;;;;;;;;;3;1;2;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;60;
"Auripigment";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;
"Borr";stykk;100;;;2;8;;;;;;72;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;56;
"Baj";alen;1389;;;349;48;50;;;12;48;3236;;;822;32;;;;;;866;;;216;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1401;;
"Bek";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;48;
"Bendler";alen;63996;;;258;78;;;;;;;;;;;;;;;;69348;;;289;;56768;;;219;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;767;18;
"Bendler";par;275;;;5;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;48;
"Blausel";pund;18;;;2;24;;;;;;;;;;;;;;;;;;;;;452;33333;100000;56;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;58;78;
