Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Wasseli";7;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland|Selv tilhørende sin førende Lodie af facong, bygget som et skib brugende et Raae Seyl paa vær mast og saaledes er alle der som kaldes for Lodie"
"Anthon";15;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Aasuph";19;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Syltevigf:";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Andreas Andreasen";25;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin Lodie"
"Aachen Waskin";18;;"Lodje";18;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Aafannasit";10;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Berlevåg";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Friderich Garomasloff";3;;"Lodje";;;;;;;;;;900;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderich Kukin";5;;;9;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Soma Siminoff";28;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"J. J. Finderick";2;;"Skip";50;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygningssted: Danmark||førende Hr. Justitsr. Frisch tilhørende Skib"
"Jstradt";4;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jvan Kalig";11;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jacob Surgin";12;;"Lodje";7;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan Popoff";12;;"Lodje";;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan";22;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Machur?";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jagard";24;;"Lodje";12;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan Makiloff";29;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Kuskin Olexce";27;;"Lodje";;;;;;;;;;400;;;"Saroga";"";"Russland";"Russland";"Gamvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Maxim Sillibroff";6;;"Lodje";10;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Michael Kussin";26;;"Lodje";10;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Olexce Paulus";1;;"Lodje";;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Petter L. Pettersen";8;;"Skip";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygningssted: Danmark||førende Esbensens tilhørende Skib"
"Raaemand";20;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Raaemand";31;;"Lodje";;;;;;;;;;1500;;;"Onega";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Stefanis";16;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Sossøy";23;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Balsfjord";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Sivart A. Jacobsen";32;;"Skip";55;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";"Skibenes bygningssted: Norge||førende Capie Snille tilhørende SKib"
"Thimofae Bastistoff";9;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Talvig";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Teder Machiloff";17;;"Lodje";17;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Thig";21;;"Lodje";;;;;;;;;;1000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Thimofæe Patroff";30;;"Lodje";;;;;;;;;;2000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wilhelm Fredrich";15;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Vardø";"Norge";"Skibenes bygningssted: Trondheim||Førende Hans Kongelige Majestets tilhørende Jagt til Vardø"
