Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anton Paskoff";15;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Christen Sørensen Kiels";13;;;69;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Frantz Jensen Bay";14;;;31;1;2;;;;;;;;;;"Mortensnes";"Norge";"Danmark";"Danmark";"København";"Danmark";
"Gregorii Paskolin";11;;;;;;;;;;;;300;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";
"Gregorii Mersalin";9;;;;;;;;;;;;750;;;"Woneska";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Møller";1;;;26;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Vadsø";"Norge";
"Jan Møller";3;;;26;;;;;;;;;;;;"Bergen";"Norge";"Vadsø";"Norge";"Bergen";"Norge";
"Jan Cotzim";4;;;63;;;;;;;;;;;;"Sommacastel";"";"Russland";"Russland";"Spitsbergen";"Norge";
"Jackim Aphanos";7;;;;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";"Drektighet: 300 tønner"
"Ivan Gregorii";12;;;24;;;;;;;;;;;;"Kem";"Russland";"Tromsø";"Norge";"Kem";"Russland";
"Jacob Zoikin";6;;;;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Niikifor Circkin";10;;;18;;;;;;;;;;;;"Arkhangelsk";"Russland";"Vadsø";"Norge";"Hammerfest og Tromsø";"Norge";
"Niikifor Circkin";18;;;18;;;;;;;;;;;;"Arkhangelsk";"Russland";"Hammerfest";"Norge";"Arkhangelsk";"Russland";
"Peter Petrikoff";5;;;24;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Ralph Hankok";17;;;150;;;;;;;;;;;;"Newcastle";"England";"Arkhangelsk";"Russland";"Newcastle";"England";
"Wlas Jermolin";8;;;24;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kem";"Russland";
