Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Rug";"tønner";"1";2;72;;;2;72;3;0;2;48;;;2;12;2;48;2;0;;;1;84;2;12;2;0;2;24;2;36;;;2;24;2;48;2;48;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";2;32;;;2;24;;;2;0;;;1;84;2;0;1;48;;;1;60;1;72;1;60;1;72;1;84;;;1;72;1;84;1;84;2;0;1;84;2;0;1;84;;;
"Malt";"tønner";"1";2;32;;;1;24;;;1;24;;;1;12;1;24;1;0;1;24;1;48;1;60;1;60;1;72;1;84;2;0;1;72;2;0;2;0;;;2;0;;;1;72;2;0;
"Havre";"tønner";"1";1;32;;;2;24;;;1;72;2;0;1;84;2;0;1;48;;;1;8;;;1;12;;;1;24;;;1;32;;;1;36;1;48;1;36;1;48;1;36;;;
"Hvete";"tønner";"1";3;24;;;3;0;;;2;72;;;2;72;;;2;48;;;2;48;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;48;;;2;64;;;2;48;;;3;0;;;2;72;;;2;72;;;2;64;;;3;0;;;3;0;;;3;0;;;
"Sild";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Smør";"bismerpund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;36;;;1;24;;;1;36;;;
"Talg";"bismerpund";"1";1;0;;;1;0;;;1;12;;;1;12;;;1;0;;;1;8;;;1;12;;;1;24;;;1;24;;;1;36;;;1;24;;;1;36;;;
"Flesk";"skippund";"1";20;0;;;19;0;;;18;0;;;19;0;;;18;0;;;18;0;;;20;0;;;20;0;;;2;0;;;20;0;;;20;0;;;20;0;21;0;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;7;0;8;0;7;0;8;0;6;0;8;0;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;5;0;2;48;5;0;2;48;6;0;2;48;6;0;2;72;6;0;2;48;6;0;2;48;5;48;2;48;5;48;2;48;5;48;2;48;5;48;2;48;5;48;2;48;5;0;
"Bord, vrakbord";"hundreder";"1";2;72;;;2;72;;;2;48;3;0;2;48;3;0;2;48;4;0;2;48;4;0;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;24;2;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
