Vare;Enhet;Mengde;"1804-01-01";;"1804-05-31";;"1804-06-01";;"1804-12-31";;Notat
"Bygg, dansk";"tønner";"1";6;0;;;6;4;;;
"Bygg, engelsk";"tønner";"1";6;52;;;6;84;;;
"Bygg, holstensk eller rostocher";"tønner";"1";6;52;;;6;66;;;
"Bygg, irsk eller skotsk";"tønner";"1";6;52;;;6;23;;;
"Bygg, norsk";"tønner";"1";6;26;;;6;32;;;
"Byggmel, norsk";"våger";"1";2;4;;;2;12;;;
"Flesk";"våger";"1";6;52;;;6;76;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";11;72;;;12;24;;;
"Hamp, rigsk";"våger";"1";6;52;;;6;64;;;
"Hamp, ugredd";"våger";"1";6;8;;;6;36;;;
"Strye, hamp";"våger";"1";3;40;;;3;48;;;
"Havre, dansk";"tønner";"1";4;74;;;4;58;;;
"Havre, holstensk";"tønner";"1";5;4;;;4;76;;;
"Havre, norsk";"tønner";"1";4;74;;;4;72;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";1;74;;;1;82;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;78;;;;72;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;52;;;
"Erter, hvite, danske";"tønner";"1";10;46;;;10;32;;;
"Klippfisk";"våger";"1";3;14;;;2;92;;;
"Lange";"våger";"1";2;32;;;2;40;;;
"Strye, lin";"våger";"1";5;6;;;5;14;;;
"Malt, dansk";"tønner";"1";6;14;;;5;54;;;
"Malt, irsk eller skotsk";"tønner";"1";6;40;;;5;80;;;
"Malt, rostocker";"tønner";"1";6;40;;;5;90;;;
"Rug, dansk eller archangelsk";"tønner";"1";8;0;;;7;56;;;
"Rug, dantzig";"tønner";"1";8;52;;;;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";8;52;;;;;;;
"Rug, rostocker eller holstensk";"tønner";"1";8;52;;;8;12;;;
"Rundfisk";"våger";"1";2;58;;;2;66;;;
"Råskjær";"våger";"1";2;84;;;2;66;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";4;4;;;4;26;;;
"Salt, luneborger eller norsk";"tønner";"1";3;64;;;3;88;;;
"Salt, spansk";"tønner";"1";4;56;;;5;8;;;
"Sei, stor, knippet";"våger";"1";1;56;;;1;56;;;
"Lin, sekkelin";"våger";"1";9;10;;;9;18;;;
"Lin, sekkelin, ringere";"våger";"1";9;10;;;9;18;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";8;18;;;7;32;;;
"Kjøtt, småfe";"våger";"1";2;84;;;3;48;;;
"Sei, småsei, knippet";"våger";"1";1;20;;;1;20;;;
"Kjøtt, storfe";"våger";"1";2;30;;;2;92;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";7;92;;;7;94;;;
Notat;;;;;;;;;;;;
