Vare;Enhet;Mengde;"1754-02-01";;"1754-02-28";;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Smør";"quarter";"1";6;0;6;48;5;0;5;48;5;0;5;48;5;0;5;48;5;48;6;0;5;0;5;48;5;0;5;48;5;0;5;48;6;0;6;48;6;0;6;48;
"Hvete";"tønner";"1";3;0;3;24;2;32;2;48;2;32;2;48;2;24;2;48;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;72;3;0;2;72;3;0;
"Rug";"tønner";"1";1;72;2;0;1;48;1;72;1;48;1;72;1;48;1;60;1;48;1;60;1;72;1;84;1;72;2;0;1;72;2;0;2;0;2;12;1;72;2;0;
"Erter";"tønner";"1";1;72;1;84;1;72;2;0;1;72;2;0;1;72;1;84;1;72;1;84;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;2;0;2;24;
"Malt";"tønner";"1";1;48;1;60;1;32;1;48;1;32;1;48;1;24;1;36;1;32;1;48;1;36;1;48;1;24;1;36;1;36;1;48;1;48;1;60;1;48;1;72;
"Bygg";"tønner";"1";1;40;1;48;1;24;1;32;1;24;1;36;1;12;1;24;1;8;1;24;1;12;1;24;1;8;1;16;1;16;1;32;1;40;1;48;1;32;1;48;
"Havre";"tønner";"1";;80;1;0;;72;1;0;;72;1;0;;88;1;0;;80;1;0;;72;;80;;72;;88;;72;;84;;88;1;0;;84;1;0;
"Flesk";"skippund";"1";;;;;14;0;15;0;14;0;15;0;15;0;16;0;15;0;16;0;14;0;15;0;15;0;16;0;17;0;18;0;18;0;19;0;19;0;20;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;13;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
