Vare;Enhet;Mengde;"1846-01-01";;"1846-01-31";;"1846-02-01";;"1846-02-28";;"1846-03-01";;"1846-03-31";;"1846-04-01";;"1846-04-30";;"1846-05-01";;"1846-05-31";;"1846-06-01";;"1846-06-30";;"1846-07-01";;"1846-07-31";;"1846-08-01";;"1846-08-31";;"1846-09-01";;"1846-09-30";;"1846-10-01";;"1846-10-31";;"1846-11-01";;"1846-11-30";;"1846-12-01";;"1846-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;16 1/5;;;;17 4/25;;;;17 2/5;;;;17 4/25;;;;17 4/25;;;;;;;;21;;;;;;;;18;;;;15 24/25;;;;16 14/25;;;;16 4/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;56 13/25;;;3;56 13/25;;;3;56 13/25;;;2;111 21/25;;;;;;;;;;;3;78 3/25;;;3;56 13/25;;;3;27 21/25;;;;;;;3;85 1/5;;;4;8 7/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;11 1/25;;;3;15;;;3;3;;;2;81;;;2;75;;;2;80 1/25;;;2;108;;;2;63;;;2;102;;;3;26 1/25;;;3;48 24/25;;;3;75 24/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;60;;;4;60;;;4;15;;;4;30;;;4;32 1/25;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;90;;;5;113 1/25;;;5;105 24/25;;;5;60;;;5;77 1/25;;;5;50 1/25;;;5;66;;;5;15;;;;;;;6;20 1/25;;;6;50 1/25;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;9 6/25;;;;10 1/5;;;;10 14/25;;;;10 14/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;7 4/5;;;;7 14/25;;;;8 4/25;;;;9;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;8;90;;;;;;;9;60;;;;;;;;;;;9;90;;;9;30;;;9;0;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;35 4/25;;;;34 2/25;;;;36 3/25;;;;39 3/25;;;;38 4/25;;;;;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;38 4/25;;;;39 3/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;6;0;;;6;0;;;6;60;;;6;108;;;;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";5;108;;;6;30;;;5;90;;;6;24;;;6;30;;;;;;;6;30;;;5;90;;;6;30;;;5;90;;;6;0;;;6;0;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;12 18/25;;;;12 12/25;;;;12 24/25;;;;12 3/5;;;;12 12/25;;;;12 18/25;;;;12 18/25;;;;12 18/25;;;;12 3/5;;;;12 24/25;;;;12 21/25;;;;12 24/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;14 1/25;;;;14 1/25;;;;13 4/5;;;;14 1/25;;;;13 4/5;;;;13 11/25;;;;13 4/5;;;;14 1/25;;;;14 1/25;;;;14 2/5;;;;15 6/25;;;;15 6/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;16 1/5;;;;15 18/25;;;;15 6/25;;;;15;;;;14 16/25;;;;13 11/25;;;;13 1/5;;;;12 18/25;;;;12 24/25;;;;13 17/25;;;;13 11/25;;;;13 8/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;14 1/25;;;;14 19/25;;;;14 13/25;;;;14 1/25;;;;13 8/25;;;;12 24/25;;;;12 18/25;;;;13 1/5;;;;12 21/25;;;;12 18/25;;;;12 18/25;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;16 8/25;;;;16 8/25;;;;16 1/5;;;;15 21/25;;;;15 3/5;;;;15 6/25;;;;15 9/25;;;;15 6/25;;;;15 6/25;;;;15 6/25;;;;15 9/25;;;;15 3/5;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;6;;;2;108;;;2;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;30;;;2;30;;;2;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;6;;;2;0;;;2;12;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";34;60;;;34;60;;;34;60;;;34;60;;;37;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;60;;;1;60;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";18;60;;;18;0;;;18;60;;;18;60;;;18;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;84;;;;78;;;;78;;;;78;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;30;;;;26 1/25;;;;29 1/25;;;;;;;;;;;;;;;;;;;;;;;;36;;;;21;;;;23 1/25;;;;23 13/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;45 24/25;;;;42;;;;45 24/25;;;;;;;;;;;;;;;;;;;;;;;;51;;;;27;;;;30;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;57;;;;66;;;;72;;;;;;;;;;;;;;;;;;;;;;;;54;;;;42;;;;54;;;;44 1/25;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;102;;;;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;66;;;;66;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18 24/25;;;;15 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;14 1/25;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;9 24/25;;;;11 1/25;;;;11 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;97 17/25;;;;108 24/25;;;;108 24/25;;;;97 17/25;;;;;;;1;22 4/5;;;1;22 4/5;;;1;7 4/5;;;1;67 23/25;;;1;52 23/25;;;1;60 9/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60 9/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;1;4 2/25;;;1;15 9/25;;;1;22 4/5;;;1;6/25;;;;;;;1;37 4/5;;;1;49 2/25;;;1;52 23/25;;;1;101 19/25;;;1;84 12/25;;;1;98 1/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;101 19/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84 12/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";9;0;;;9;0;;;9;0;;;10;0;;;10;0;;;9;0;;;9;0;;;10;0;;;10;0;;;10;0;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";9;0;;;8;60;;;;;;;;;;;9;60;;;;;;;9;60;;;;;;;;;;;;;;;10;0;;;8;60;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";8;60;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;10;0;;;
"IRON NAILS [SPIKER] - Nails 3 inches Norwegian - N2_4";"box";"1";;;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";8;72;;;8;48;;;8;48;;;8;96;;;8;96;;;8;96;;;8;96;;;8;96;;;9;0;;;9;0;;;9;24;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";7;12;;;6;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;60;;;8;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Norwegian - N2_3";"box";"1";;;;;;;;;;;;;7;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";7;0;;;6;96;;;6;96;;;7;48;;;7;48;;;7;48;;;7;60;;;7;24;;;7;48;;;7;60;;;7;84;;;8;0;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;;;;;23 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_1";"tønner";"1";;;;;;;;;3;54;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;36;;;3;36;;;3;60;;;3;60;;;3;60;;;;;;;3;84;;;3;60;;;3;60;;;3;84;;;4;0;;;;;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;17 13/25;;;;17 13/25;;;;17 13/25;;;;18;;;;17 1/25;;;;17 1/25;;;;16 11/25;;;;16 11/25;;;;18;;;;18;;;;18 12/25;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";14;0;;;14;0;;;12;0;;;12;0;;;14;0;;;;;;;12;0;;;12;0;;;11;0;;;10;0;;;;;;;10;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";18;0;;;16;0;;;16;60;;;16;60;;;18;0;;;;;;;16;0;;;16;0;;;16;0;;;12;60;;;12;0;;;12;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;24;;;;;;;3;0;;;3;0;;;3;0;;;2;108;;;2;102;;;;;;;;;;;;;;;3;30;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;10 14/25;;;;10 4/5;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;9 3/5;;;;9;;;;9 24/25;;;;9 3/5;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;31 2/25;;;2;53 16/25;;;2;72 12/25;;;2;83 19/25;;;2;83 19/25;;;;;;;3;16 11/25;;;3;91 17/25;;;2;117 3/5;;;3;72 24/25;;;3;110 13/25;;;3;99 6/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;0;;;2;0;;;2;0;;;2;46 1/5;;;2;36 24/25;;;;;;;2;73 4/5;;;2;110 19/25;;;2;73 4/5;;;2;110 19/25;;;3;9 6/25;;;3;9 6/25;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;1;33;;;;;;;1;48;;;;;;;;;;;1;72;;;2;0;;;;;;;1;84;;;1;117 24/25;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";4;108;;;4;83 1/25;;;4;69;;;3;87 24/25;;;3;105;;;3;117 24/25;;;4;54;;;3;72 24/25;;;3;84;;;;;;;4;90;;;;;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;7 11/25;;;;6 18/25;;;;6 12/25;;;;;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;6 12/25;;;;7 1/5;;;;7 11/25;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;9 3/25;;;;8 13/25;;;;8 19/25;;;;8 13/25;;;;8 4/25;;;;8 1/25;;;;7 4/5;;;;7 4/5;;;;7 11/25;;;;8 1/25;;;;7 4/5;;;;8 1/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;11 1/25;;;;11 1/25;;;;10 4/5;;;;9 12/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;9;;;;8 1/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";4;93 24/25;;;4;96;;;4;92 1/25;;;4;72;;;4;0;;;4;21 24/25;;;4;23 1/25;;;4;21 24/25;;;4;41 1/25;;;4;107 1/25;;;4;113 1/25;;;5;18;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";4;45;;;4;50 1/25;;;4;48;;;3;119 1/25;;;3;114;;;3;110 1/25;;;3;90;;;3;75 24/25;;;3;87;;;4;42;;;4;71 1/25;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;108;;;4;12;;;4;24;;;4;30;;;;;;;;;;;4;12;;;4;12;;;;;;;;;;;4;108;;;5;0;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;11 1/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;;;;;10 11/25;;;;;;;;;;;;;;;;;;;;;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;14 1/25;;;;12;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;13 11/25;;;;12 12/25;;;;12 18/25;;;;12 12/25;;;;12 12/25;;;;;;;;12 12/25;;;;;;;;;;;;13 11/25;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;45;;;;45;;;;45 12/25;;;;;;;;;;;;48;;;;47 1/25;;;;47 1/25;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;;;;;;;;;;;;;26 1/25;;;;;;;;26 1/25;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Hamburg - G1_14";"pott";"1";;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;33;;;;33;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;11 1/25;;;;10 17/25;;;;12;;;;12;;;;12;;;;11 19/25;;;;12;;;;12 3/25;;;;11 2/5;;;;11 16/25;;;;12;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;48 21/25;;;;;;;;;;;;56 2/5;;;;;;;;90 6/25;;;;78 24/25;;;;;;;;97 17/25;;;;108 24/25;;;;;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;60 3/25;;;;52 14/25;;;;60 3/25;;;;67 17/25;;;;75 3/25;;;;;;;;;;;;93 24/25;;;;82 17/25;;;;112 4/5;;;1;4 2/25;;;1;6/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;52 14/25;;;;52 14/25;;;;60 3/25;;;;63 21/25;;;;60 3/25;;;;;;;;75 3/25;;;;75 3/25;;;;82 17/25;;;1;6/25;;;;116 13/25;;;;112 4/5;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;10 2/25;;;;10 11/25;;;;10 11/25;;;;9 12/25;;;;9 12/25;;;;9 9/25;;;;9 9/25;;;;9 12/25;;;;9;;;;9 6/25;;;;9 3/25;;;;9 6/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6 9/25;;;;6 6/25;;;;6 6/25;;;;6 3/25;;;;6;;;;5 19/25;;;;5 13/25;;;;5 13/25;;;;5 13/25;;;;5 13/25;;;;5 19/25;;;;6 12/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;31 2/25;;;;30 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32 4/25;;;;34 2/25;;;;34 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;51 24/25;;;;51 24/25;;;;51 24/25;;;;54;;;;50 1/25;;;;45 24/25;;;;50 1/25;;;;48 24/25;;;;50 1/25;;;;50 1/25;;;;54;;;;51 24/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;14 4/25;;;;12 24/25;;;;15;;;;;;;;12 24/25;;;;12 24/25;;;;11 1/25;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";6;3 24/25;;;5;104 1/25;;;6;89 1/25;;;5;27;;;5;9 24/25;;;5;33;;;;;;;5;12;;;5;24;;;;;;;6;0;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;30;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
