Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, røkt";pund;1120;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";fierdinger;14;;;;;;;;;;;;;;;;;;;;
"Alun";pund;8;;;;;10;;;;;24;;;;;;;;;;
"Agurker";glass;1;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;12;;;;;;;;;;;;;;;;;;;;
"Anis";pund;2;;;;;207;;;;;8;;;;;;;;;;
"Amdam";pund;110;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;8;72;;;;;;;;;;;;;;;;
"Oblater";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Alusacathrine";pund;;;;;;;;;;;;1;2;;;;;;;;
"Arsenik";pund;;;;;;4;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;25;1;2;;;;;;;;;;;;;
"Aqua fortis";pund;;;;;;;;;;;7;;;;;;;;;;
"Antimonium";pund;;;;;;;1;2;;;;;;;;;;;;;
"Avfall";pund;;;;;;81;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;98;;;;;;;;;;;;;;;
"Ansjos";potter;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;4040;;;;;;;;;;;;;;;;;;;;
"Bygg";pund;1840;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;40;3;4;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;18;;;;;;;;;;
"Byggryn";pund;;;;;;;;;;;1920;;;;;;;;;;
"Bygg, flensburgsk";tønner;341;3;8;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;285;3;4;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;640;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;660;;;;;310;;;;;50;;;;;;;;;;
"Olje, bomolje";potter;26;;;;;76;1;2;;;;;;;;;;;;;
"Olje, bomolje";krukker;;;;;;;;;;;5;;;;;;;;;;
"Bladgull";;;;;37;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;32;;;;1;;;;;;;
"Blikkplater";stykk;;;;;;60;;;;;;;;;;;;;;;
"Blikkplater";stykk;40;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;1;;;;;4;;;;;1;;;;;;;
"Blår";pund;1152;;;;;4018;;;;;272;;;;;;;;;;
"Brynestein";stykk;200;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;18;;;;;452;;;;;10;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;7;;;;;;;;;;
"Brisling";tønner;;;;;;4;3;4;;;;;;;;;;;;;
"Bendler";stykk;32;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;;;;;;15;1;2;;;24;1;2;;;;;;;;
"Baj";alen;441;7;8;;;2240;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;1684;;;;;590;1;2;;;;;;;;
"Bommesi";stykk;;;;;;36;;;;;2;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;48;;;;;3;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;;;;;30;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;56;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;171;;;;;;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;2;;;;;2;;;;;;;;;;;;;;;
"Bly";pund;50;;;;;880;;;;;;;;;;;;;;;
"Blias";pund;;;;;;75;;;;;4;;;;;;;;;;
"Blausel";pund;;;;;;11;1;2;;;4;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;;1;2;;;;;;;;
"Bånd, blomstret";stykk;;;;;;12;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;157;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;100;;;;;;;;;;;;;;;
"Kattun, trykt";alen;12;1;2;;;1425;;;;;133;;;;;;;;;;
"Kammerduk";alen;18;;;;;147;;;;;24;;;;;;;;;;
"Kaffe";pund;44;;;;;352;;;;;112;;;;;;;;;;
"Kaffe";pund;44;;;;;352;;;;;112;;;;;;;;;;
"Kardemomme";lod;30;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;10;;;;;;1;2;;;;;;;;
"Kanel";pund;3;;;;;21;;;;;1;3;8;;;;;;;;
"Kanel";lod;10;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;16;;;;;25;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;1437;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;11;;;;;;;;;;
"Kamelhår";pund;2;21;32;;;13;1;2;;;;;;;;;;;;;
"Korinter";pund;374;;;;;942;;;;;126;;;;;;;;;;
"Sitroner";stykk;750;;;;;1500;;;;;24;;;;;;;;;;
"Konfekt";pund;;;;;;280;;;;;3;1;2;;;;;;;;
"Kapers";pund;21;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;2;;;;;70;;;;;178;;;;;;;;;;
"Kamfer";pund;;;;;;3;;;;;;;;;;;;;;;
"Canna";pund;;;;;;2;;;;;;;;;;;;;;;
"Chett";;;;;;;;;;;64;;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kølnerbrunt";pund;;;;;;4;;;;;;;;;;;;;;;
"Colorintides";pund;;;;;;4;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;28;;;;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Damask";alen;9;;;;;73;;;;;;;;;;;;;;;
"Draget";alen;;;;;;130;1;2;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Dvelk";alen;;;;;;631;;;;;;;;;;;;;;;
"Dynevar";alen;20;;;;;246;1;2;;;;;;;;;;;;;
"Dragkiste";stykk;2;;;;;1;;;6;;;;;;;;;;;;
"Ducatvester";stykk;;;;;;2;;;;72;;;;;;;;;;;
"Dadler";pund;;;;;;8;;;;;;;;;;;;;;;
"Digler";sett;;;;;;84;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;140;;;;;;;;;;;;
"Erter";tønner;408;3;8;;;;;;;;;;;;;;;;;;
"Epler";tønner;43;;;;;35;3;8;;;15;;;;;;;;;;
"Most, av epler";tønner;;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";potter;38;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;2;1;2;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Eddik, av sider";viertels;;;;;;20;;;;;;;;;;;;;;;
"Flesk";pund;53117;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;13000;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;;;;;;;;;;;33;;;;;;;;;;
"Lerret, forlerret";alen;500;;;;;2726;;;;;;;;;;;;;;;
"Flanell";alen;2;;;;;533;;;;;40;;;;;;;;;;
"Filt";alen;;;;;;381;1;2;;;;;;;;;;;;;
"Fløyel";alen;;3;4;;;88;1;4;;;3;;;;;;;;;;
"Flaggduk";stykk;8;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;48;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;4;;;;;;;;;;;;;;;
"Flor";alen;;;;;;100;;;;;50;;;;;;;;;;
"Fingerbøll";gross;;;;;;9;1;6;;;3;;;;;;;;;;
"Bånd, florett";stykk;;;;;;145;;;;;8;1;2;;;;;;;;
"Fjær";pund;;;;;;2281;;;;;170;;;;;;;;;;
"Fiken";pund;;;;;;352;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;10;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;8;;;;;;;;;;;;;;;
"Får";stykk;;;;;;3;;;;;;;;;;;;;;;
"Gingam";stykk;22;;;;;;;;;;14;;;;;;;;;;
"Gås";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Gås";stykk;8;;;;;;;;;;;;;;;;;;;;
"Giedder";pund;80;;;;;;;;;;;;;;;;;;;;
"Galanga";pund;20;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;3;;;;;;3;4;;;;;;;;
"Gallepler";pund;;;;;;30;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;300;;;;;;;;;;;;;;;
"Matter, gulvmatter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Hvete";tønner;198;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fierdinger;5;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;40;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;99;1;2;;;10;;;;;;;;;;
"Havre";tønner;577;;;;;;;;;;;;;;;;;;;;
"Hør";pund;10011;;;;;6112;;;;;848;;;;;;;;;;
"Hamp";pund;2668;;;;;2716;;;;;22;;;;;;;;;;
"Hagefrø";;;;;90;;;;;;;;;;;;;;;;;
"Hårduksplater";stykk;150;;;;;;;;;;;;;;;;;;;;
"Hårduksplater";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Hansker";dusin;11;;;;;10;1;4;;;;;;;;;;;;;
"Huder";stykk;49;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;567;1;2;;;8;;;;;;;;;;
"Humle";pund;858;;;;;919;;;;;170;;;;;;;;;;
"Harpiks";pund;12;;;;;100;;;;;;;;;;;;;;;
"Hodevann";dusin;;;;;;33;;;;;9;;;;;;;;;;
"Hodevann";kasser;;;;;;1;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;33;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hatteknagger";dusin;;;;;;5;;;;;;;;;;;;;;;
"Hatter, halvhatter";stykk;;;;;;6;;;;;;;;;;;;;;;
"Hjortetakk";pund;102;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;2306;;;;;;;;;;;;;;;;;
"Ingefær";pund;49;;;;;161;;;;;7;;;;;;;;;;
"Ister";pund;208;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;27040;;;;;12480;;;;;;;;;;
"Gryter, jern";par;;;;;;1750;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;63;;;;;;;;;;
"Jasmin";glass;2;;;;;;;;;;;;;;;;;;;;
"Jasmin";dusin;;;;;;2;;;;;;;;;;;;;;;
"Indigo";pund;2;;;;;60;;;;;1;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;3657;1;7;;;;;;;;
"Instrumenter";;;;;;;;;;5;48;;;;;;;;;;;
"Isenfarge";pund;;;;;;10;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;114;1;2;;;9;1;2;;;36;;;;;;;;;;
"Kjøtt, røkt";pund;2370;;;;;;;;;;632;;;;;;;;;;
"Kallun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kalkuner";par;;;;;;10;;;;;;;;;;;;;;;
"Kolje";tønner;7;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;480;;;;;;;;;;1535;;;;;;;;;;
"Kål";skokk;36;1;2;;;4;9;10;;;5;;;;;;;;;;
"Kål";stykk;;;;;;;;;;;52;;;;;;;;;;
"Klede";alen;731;3;4;;;1415;;;;;124;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;23;;;;;;;;;;
"Kirsey";alen;;;;;;2186;;;;;;;;;;;;;;;
"Kritt, rødkritt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;6;;;;;;;;;;;;;;;
"Krutt";pund;1296;;;;;625;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;16;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;10;7;12;;;;;;;;;;;;;
"Knapper av metall";dusin;318;1;2;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;266;2;3;;;4;;;;;;;;;;
"Knapper av horn";gross;;;;;;20;;;;;;;;;;;;;;;
"Knapper av glass";gross;1;;;;;5;;;;;;;;;;;;;;;
"Kniplinger";;;;;18;;;;;;;;;;;;;;;;;
"Knappenåler";brev;30;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;38;1;2;;;;;;;;;;;;;
"Kjønrøk";pund;16;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;858;;;;;24;;;;;;;;;;
"Klesbørster";dusin;1;;;;;8;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;3;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;106;;;;;20;;;;;;;;;;
"Kniver";dusin;;;;;;176;1;4;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;37000;;;;;;;;;;;;;;;
"Spillkort";gross;;;;;;3;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;5;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;6;;;;;40;;;;;2;1;2;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;38;;;;;4;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;10;;;;;;;;;;
"Lerret, vanlig";alen;738;;;;;1476;;;;;100;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;7;;;;;;;;;;
"Linolje";potter;560;;;;;11;;;;;18;;;;;;;;;;
"Linolje";anker;;;;;;7;1;2;;;6;;;;;;;;;;
"Lakk";pund;;;;;;23;1;2;;;;;;;;;;;;;
"Lachingraners";pund;;;;;;;;;;;;1;2;;;;;;;;
"Lakris";pund;;;;;;70;;;;;;;;;;;;;;;
"Løk";rep;;;;;;34;;;;;;;;;;;;;;;
"Linolje";pund;;;;;;225;;;;;;;;;;;;;;;
"Bånd, lin";stykk;65;;;;;;;;;;;;;;;;;;;;
"Lær, engelsk";deker;;;;;;22;1;3;;;;;;;;;;;;;
"Malt";tønner;10454;;;;;;;;;;;;;;;;;;;;
"Malt, flensburgsk";tønner;344;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;3;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;51;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;28;1;2;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;22;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;33;;;;;143;;;;;14;;;;;;;;;;
"Muskatt";pund;;1;4;;;11;1;2;;;;1;2;;;;;;;;
"Muskattblomme";lod;23;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;4;3;4;;;;3;4;;;;;;;;
"Messingstaker";par;;;;;;11;;;;;;;;;;;;;;;
"Møllesteiner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;37;;;;;;;;;;
"Murstein";stykk;94300;;;;;180000;;;;;;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;5;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;19;;;;;;;;;;
"Mastix";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Minni";pund;;;;;;30;;;;;8;;;;;;;;;;
"Murteler";pund;;;;;;1;;;;;;;;;;;;;;;
"Manna calabrina";pund;;;;;;4;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;16;;;;;;;;;;;;;;;
"Multum";alen;3;;;;;1139;;;;;;;;;;;;;;;
"Makei";alen;;;;;;300;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;154;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;1;;;;;52;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;3;;;;;;;;;;
"Nonnenskjær";alen;;;;;;56;;;;;40;;;;;;;;;;
"Noppenhvitt";alen;;;;;;442;;;;;20;;;;;;;;;;
"Nelliker";lod;16;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;7;7;8;;;;5;8;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;66;2;3;;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;;;;;;100;;;;;;;;;;
"Nålehus";dusin;;;;;;9;1;2;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;19;;;;;;;;;;;;
"Ost";pund;36581;;;;;5615;;;;;70;;;;;;;;;;
"Olje, blår";pund;60;3;4;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;13;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;804;;;;;;;;;;100;;;;;;;;;;
"Pudder";pund;307;;;;;46;;;;;;;;;;;;;;;
"Pordesoy";stykk;12;;;;;;;;;;1;;;;;;;;;;
"Pærer, tørre";pund;6;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;29;;;;;56;;;;;;;;;;;;;;;
"Pepperot";pund;640;;;;;;;;;;320;;;;;;;;;;
"Porselen";kasser;2;;;;;;;;;;;;;;;;;;;;
"Porselen";stykk;579;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;32;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;670;;;;;143;;;;;6;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;34;;;;;22;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;2;;;;;;;;;;
"Pottemakerarbeid";skokk;;;;;;;;;;;10;;;;;;;;;;
"Palentiner";;;;;;;;;;14;;;;;4;;;;;;;
"Kniver, pennekniver";dusin;;;;;;13;;;;;12;;;;;;;;;;
"Pundlær";huder;;;;;;177;1;2;;;18;;;;;;;;;;
"Pruneller";pund;;;;;;46;;;;;;;;;;;;;;;
"Punger, av silke";stykk;;;;;;6;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;33;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;106;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;367;;;;;;;;;;;;;;;
"Pulsvanter";dusin;;;;;;1;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;36;;;;;;;;;;;;;;;
"Rug";tønner;6396;;;;;;;;;;;;;;;;;;;;
"Rug, flensburgsk";tønner;74;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;334;;;;;150;;;;;218;;;;;;;;;;
"Risengryn";pund;408;;;;;636;;;;;81;;;;;;;;;;
"Rugolje";potter;8;;;;;;;;;;;;;;;;;;;;
"Rask";alen;9;;;;;828;;;;;;;;;;;;;;;
"Rotting";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Rusgel";pund;;;;;;;;;;;1;;;;;;;;;;
"Roed hielp";pund;;;;;;;;;;;;1;2;;;;;;;;
"Roer og røtter";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Roer og røtter";stykk;;;;;;;;;;;40;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;12;;;;;4;1;2;;;;;;;;
"Olje, rapsolje";potter;;;;;;89;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;1585;1;2;;;2727;;;;;774;;;;;;;;;;
"Sukker, kandissukker";pund;328;;;;;2206;;;;;877;;;;;;;;;;
"Sirup";pund;5098;;;;;;;;;;420;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;43;1;2;;;;;;;;29;1;2;;;;;;;;
"Såpe, hvit";pund;;;;;;300;;;;;;;;;;;;;;;
"Stivelse";pund;671;;;;;10;;;;;200;;;;;;;;;;
"Seilduk";ruller;123;;;;;30;;;;;4;;;;;;;;;;
"Sagogryn";pund;83;;;;;;;;;;;;;;;;;;;;
"Safran";lod;6;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;3;4;;;;;;;;;;;;;
"Sukkerdun";stykk;2;;;;;;;;;;1;;;;;;;;;;
"Stoff, silkestoff";alen;16;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;12;1;4;;;;1;16;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;37;;;;;;;;;;
"Smør";tønner;156;3;8;;;;;;;;2;;;;;;;;;;
"Smør";pund;;;;;;2660;;;;;36;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;28;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;2;;;;;;;;;;
"Svisker";pund;24;;;;;1944;;;;;1140;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;6;;;;;;;;;;
"Slipesteiner";stykk;;;;;;198;;;;;192;;;;;;;;;;
"Salt";tønner;;;;;;1191;;;;;46;;;;;;;;;;
"Silke";lod;4;;;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;13;;;;;3;;;;;;;;;;
"Sirs";stykk;183;;;;;;;;;;43;;;;;;;;;;
"Sirs";alen;;;;;;40;;;;;;;;;;;;;;;
"Spiker";stykk;86500;;;;;;;;;;253390;;;;;;;;;;
"Stål";pund;160;;;;;2251;;;;;;;;;;;;;;;
"Strømper";par;1641;;;;;;;;;;42;;;;;;;;;;
"Strømper";dusin;;;;;;29;1;2;;;;;;;;;;;;;
"Svovel";pund;47;;;;;;;;;;;;;;;;;;;;
"Sennep";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Sukat";pund;;1;2;;;7;1;2;;;;;;;;;;;;;
"Speil";;;;;23;48;;;;;;;;;3;;;;;;;
"Synåler";stykk;600;;;;;;;;;;900;;;;;;;;;;
"Stoff, ull";alen;;;;;;2658;;;;;120;;;;;;;;;;
"Stoff, leipsiger";alen;;;;;;38;;;;;;;;;;;;;;;
"Skjørt, broderte";stykk;;;;;;8;;;;;6;;;;;;;;;;
"Spenner";par;17;;;;;;;;;;;;;;;;;;;;
"Spenner";dusin;;;;;;171;;;;;27;;;;;;;;;;
"Sakser";dusin;;;;;;74;1;2;;;20;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;18;1;2;;;3;;;;;;;;;;
"Sitgelb";pund;;;;;;;;;;;2;;;;;;;;;;
"Silketøy";alen;;;;;;62;;;;;;;;;;;;;;;
"Skinn, semsket";stykk;;;;;;24;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;12;;;;;4;;;;;;;;;;
"Snor";lod;;;;;;11;1;2;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;46;;;;;;;;;;;;;;;
"Stekepanner";pund;;;;;;90;;;;;;;;;;;;;;;
"Sars";alen;;;;;;353;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;2000;;;;;;;;;;;;;;;
"Vatt, silkevatt";;;;;;;;;;4;;;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;16;;;;;;;;;;;;;;;
"Spissglass";pund;;;;;;25;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;4;;;;;;;;;;;;;;;
"Semen Amomi";pund;;;;;;4;;;;;;;;;;;;;;;
"Sassafras";pund;;;;;;20;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;27;;;;;;;;;;;;;;;
"Tobakksblader";pund;75350;;;;;40248;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;978;;;;;2396;;;;;;;;;;
"Tobakk, snus";pund;54;;;;;184;;;;;3;;;;;;;;;;
"Te";kasser;18;;;;;;;;;;;;;;;;;;;;
"Te";pund;1582;;;;;1;1;2;;;112;;;;;;;;;;
"Torsk";tønner;1;;;;;;;;;;3;1;2;;;;;;;;
"Torsk";lester;;;;;;;;;;;10;;;;;;;;;;
"Tørrfisk";pund;32;;;;;;;;;;17931;;;;;;;;;;
"Fiskevare, titling";pund;144;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;8;;;;;;;;;;9;;;;;;;;;;
"Tran";anker;;;;;;;;;;;2;1;2;;;;;;;;
"Talg";pund;1574;;;;;480;;;;;3536;3;4;;;;;;;;
"Lys, talglys";pund;96;;;;;365;;;;;942;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;534;;;;;20;;;;;;;;;;
"Tinn, i klumper";pund;;;;;;50;;;;;;;;;;;;;;;
"Nagler, trenagler";;;;;5;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;44;2;3;;;;;;;;;;;;;
"Tørklær, lerret";stykk;25;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;125;1;2;;;4;;;;;;;;;;
"Tråd";pund;6;;;;;41;1;2;;;2;;;;;;;;;;
"Trilles";stykk;3;;;;;;;;;;5;;;;;;;;;;
"Trilles";alen;;;;;;1035;;;;;;;;;;;;;;;
"Bånd, taft";stykk;;;;;;70;;;;;26;;;;;;;;;;
"Takstein";stykk;;;;;;1054;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;29600;;;;;19000;;;;;;;;;;
"Tvebakker";fierdinger;7;;;;;52;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;;;;;7;1;4;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;;;;;;4;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;133;1;2;;;;;;;;;;;;;
"Teskjeer";dusin;;;;;;8;;;;;;;;;;;;;;;
"Tapeter";stykk;;;;;;10;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;32;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;236;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;480;;;;;25;;;;;;;;;;
"Bånd, ull";stykk;;;;;;212;;;;;6;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;20;;;;;3;;;;;;;;;;
"Karder, ullkarder";par;;;;;;9;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;2;1;4;;;;;;;;;;;;;
"Urnøkler";dusin;;;;;;4;;;;;;;;;;;;;;;
"Bånd, urbånd";stykk;;;;;;21;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;2;;;;;;;;;;10;1;2;;;;;;;;
"Vin, fransk";anker;102;;;;;;;;;;61;1;10;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;;;;;4;1;2;;;;;;;;
"Vin, portvin";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, portvin";viertels;;;;;;;;;;;3;;;;;;;;;;
"Voksstabler";pund;80;;;;;4;;;;;;;;;;;;;;;
"Vitriol";pund;53;;;;;;;;;;;;;;;;;;;;
"Vanter";par;24;;;;;;;;;;;;;;;;;;;;
"Vanter";dusin;;;;;;2;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;13;;;;;10;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;28;;;;;2;;;;;;;;;;
"Valnøtter";stykk;;;;;;3500;;;;;6000;;;;;;;;;;
"Valnøtter, sursyltede";stykk;;;;;;86;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;20;;;;;;;;;;;;;;;
"Vintapper";dusin;;;;;;1;;;;;;;;;;;;;;;
"Voksduk";alen;10;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;;;;;;51;;;;;;;;;;;;;;;
"Sinober";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
