Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";tønner;;;;;;;11;32;;;;;;;;;;;;;
"Alun";pund;;;;;;458;;;;;;;;;;;;;;;
"Anis";kagger;;;;;;1;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2330;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;168;;;;;;;;;;;;
"Apotekerinstrumenter";;;;;;;;;;16;;;;;;;;;;;;
"Auripigment";pund;;;;;;15;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;;1;3;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;700;;;;;;;;;;;;;;;
"Bånd, lin, hvite og røde";stykk;99;;;;;96;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;44;;;;;;;;;;;;;;;
"Baj";alen;;;;;;64;;;;;;;;;;;;;;;
"Barattes";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bast";;;;;;;;;;62;;;;;;;;;;;;
"Bendler, linne";dusin;;;;;;32;;;;;;;;;;;;;;;
"Bendler, ullbendler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;658582;;;;;;;;;;
"Tørrfisk";våger;;;;;;20;;;;;;;;;;;;;;;
"Kniver, båndkniver";stykk;;;;;;100;;;;;16;;;;;;;;;;
"Betilles";stykk;;;;;;57;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;6;;;;;;;;;;;;;;;
"Borr, vridborr";stykk;;;;;;102;;;;;20;;;;;;;;;;
"Bygg";tønner;12803;;;;;805;;;;;;;;;;;;;;;
"Gryn, bygg og havre";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;564;11;24;;;264;1;3;;;21;;;;;;;;;;
"Gryn, bygg og havre";våger;;;;;;;;;;;3;;;;;;;;;;
"Blår";pund;;;;;;157248;;;;;;;;;;;;;;;
"Garn, blår og lin";pund;;;;;;17963;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;22;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2218;;;;;;;;;;;;;;;
"Blias";pund;;;;;;40;;;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;4;24;;;;;;;;;;;
"Begre, blikk";stykk;;;;;;76;;;;;10;;;;;;;;;;
"Blikkpulver";;;;;;;;;;2;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;16454;;;;;19240;;;;;;;;;;
"Bokhvetegryn";tønner;690;3;8;;;2;3;4;;;;;;;;;;;;;
"Bomull";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;74;;;;;;;;;;;;;;;
"Borax";pund;;;;;;;1;2;;48;;;;;;;;;;;
"Bokbinderspon";;;;;;;;;;2;;;;;;;;;;;;
"Bønner";tønner;;;;;;2;;;;;;;;;;;;;;;
"Klesbørster";dusin;;;;;;1;5;6;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;4000;;;;;8000;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;700;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4995;1;5;;;20;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"brennevin, av korn, fra annen hånd";anker;;;;;;101;1;5;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;2;1;5;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;13648;1;10;;;;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;14;1;2;;;;;;;;7;;;;;;;;;;
"Brunrødt";pund;;;;;;5296;;;;;;;;;;;;;;;
"Brunrødt";fat;;;;;;2;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;18;;;;;;;;;;
"Brystduker, lerret";;;;;;;;;;40;48;;;;;;;;;;;
"Kalemank";alen;80;;;;;346;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;5;;;;;;;;;;;;;;;
"Callevap";stykk;40;;;;;;;;;;;;;;;;;;;;
"Kamelhår eller kamelgarn";pund;;;;;;88;;;;;;;;;;;;;;;
"Caveljar";kasser;;;;;;;;;;;1;;;;;;;;;;
"Kamel";pund;;;;;;110;1;4;;;;;;;;;;;;;
"Kapers";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Kapers";pund;;;;;;35;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;63;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;220;;;;;;;;;;;;;;;
"Kattun, farget og trykt";stykk;41;;;;;;;;;;;;;;;;;;;;
"Kattun, farget og trykt";alen;;;;;;452;;;;;;;;;;;;;;;
"Garn, kattunsgarn";pund;;;;;;22;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;5120;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;40;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;1127;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;50;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;232;;;;;;;;;;;;;;;
"Kork, propper";gross;;;;;;600;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;3;;;12;;;;;;;;;;;;
"Korinter";kagger;;;;;;6;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;3552;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;95;;;;;;;;;;;;;;;
"Tauverk, kordeler";stykk;;;;;;12;;;;;;;;;;;;;;;
"Kaffebønner";;;;;;;;;;135;48;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;2;;;2;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;48;5;12;;;;;;;;;;;;;
"Draget";stykk;;;;;;9;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;110;;;;;;;;;;;;;;;
"Dreiel";små pakker;;;;;;;;;;;4;;;;;;;;;;
"Dreiel";kofferter;;;;;;;;;;;1;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;52;;;;;;;;;;;;;;;
"Dynevar";alen;;;;292;;32;;;;;;;;;;;;;;;
"Drogerier";;;;;;;;;;151;;;;;;;;;;;;
"Dekken";stykk;23;;;3;;4;;;16;;;;;;;;;;;;
"Durcus";stykk;10;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;35;;;;;377;5;12;;;;;;;;;;;;;
"Most, av epler";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Epler, tørre";pund;504;;;;;548;;;;;;;;;;;;;;;
"Eddik, av vin og cider";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;4;;;;;;;;;;;;;;;
"Engskjær";pund;;;;;;;;;;;304;;;;;;;;;;
"Ermer, ull";par;;;;;;1;;;;;;;;;;;;;;;
"Jordbær";;;;;;;;;;2;;;;;;;;;;;;
"Eiergryn";pund;;;;;;96;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;21;5;8;;;;;;;;;;;;;
"Erter";anker;3291;1;2;;;;;;;;;;;;;;;;;;
"Eegefarfver";;;;;;;;;;1;80;;;;;;;;;;;
"Engelsk jord";;;;;;;;;;3;64;;;;;;;;;;;
"Esker";;;;;;;;;;4;;;;;;;;;;;;
"Fjær, gåsefjær og fjær til dyner";pund;72;;;;;96;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1147;;;;;;;;;;;;;;;
"Fingerbøll, jern";stykk;;;;;;72;;;;;;;;;;;;;;;
"Fingerbøll, messing";stykk;;;;;;72;;;;;;;;;;;;;;;
"Fiken eller pruneller";pund;;;;;;297;;;;;;;;;;;;;;;
"Filer eller rasper";stykk;;;;;;600;;;;;54;;;;;;;;;;
"Filer eller rasper";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Fiolrot";pund;;;;;;4;;;1;;;;;;;;;;;;
"Flasker";;;;;;;;;;110;;;;;;;;;;;;
"Flaskefor";;;;;;;;;;95;;;;;;;;;;;;
"Flesk, røkt";pund;24281;;;;;1850;;;;;;;;;;;;;;;
"Fliser";;;;;;;;;;28;64;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;1650;;;;;;;;;;
"Fordsteen ruuge";alen;;;;;;31;1;2;;;;;;;;;;;;;
"Freese, Fresade og Filtbay";stykk;;;;;;;;;;;765;;;;;;;;;;
"Fiskeben";pund;;;;;;9;;;;;;;;;;;;;;;
"Flanell";;;;;;;;;;60;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;4;64;;;;;;;;;;;
"Hagefrø";pund;16;;;;;;;;44;;;;;;;;;;;;
"Hampefrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;43;;;;;;;;;;;;;;;;;;;;
"Gelholt";pund;;;;;;48;;;;;;;;;;;;;;;
"Geværer, med og uten bajonetter";stykk;;;;;;;;;;;600;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";dusin;;;;;;;1;2;;48;;;;;;;;;;;
"Gås, saltet";tønner;;1;2;1;;;;;;;;;;;;;;;;;
"Glass, alle slag så som drikkeglass";;;;;;;;;;177;48;;;;;;;;;;;
"Glasskoraller";bunter;;;;;;5;;;;;1;;;;;;;;;;
"Buteljer";;;;;;;;;;306;48;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;1;;;;;;;;;;;;;;;
"Glass, lübsk glass";kister;;;;;;126;;;;;;;;;;;;;;;
"Griffeltre";;;;;;;;;;1;64;;;;;;;;;;;
"Gurkemeie";;;;;;;;;;;48;;;;;;;;;;;
"Skinn, gråverk, buker";stykk;;;;;;5;1;2;6;;;;;;;;;;;;
"Sikter, av hår";;;;;;;;;;12;;;;;;;;;;;;
"Hårduk";stykk;;;;;;21;1;2;;;;;;;;;;;;;
"Hårduk";alen;;;;;;352;;;;;;;;;;;;;;;
"Hestehår";pund;;;;;;10;;;;;;;;;;;;;;;
"Halskluter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Halskluter";stykk;54;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;243;;;;;;;;;;;;;;;
"Harpiks";kasser;;;;;;1;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;282;;;;;;;;;;;;;;;
"Hansker";;;;;61;;;;;;;;;;;;;;;;;
"Hamp";pund;780;;;;;365721;;;;;814;;;;;;;;;;
"Hamp, heklet";pund;;;;;;48;;;;;;;;;;;;;;;
"Hammere";stykk;;;;;;;;;;;25;;;;;;;;;;
"Hatter";dusin;6;;;;;150;;;;;1;1;2;;;;;;;;
"Hatter";stykk;49;;;;;38;;;;;;;;;;;;;;;
"Hatter, båtmannshatter";dusin;;;;;;11;;;;;;;;;;;;;;;
"Hatter, båtmannshatter";stykk;;;;;;22;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;50;;;;;;;;;;
"Trær, til hager";;;;;;;;;;2;48;;;;;;;;;;;
"Låser, hengelåser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Høvler";stykk;;;;;;4;;;;;;;;;;;;;;;
"Hør";pund;;;;;;115733;;;;;;;;;;;;;;;
"Horn, enhjørningshorn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Hvete";tønner;742;;;;;2249;1;2;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;2700;;;;;;;;;;;;;;;
"Humle";liten sekk;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;58537;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;25;;;;;;;;;;;;;;;
"Huftter";par;;;;;;10;;;;;;;;;;;;;;;
"Huftter";stykk;;;;;;50;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;308;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;2504;;;;;204;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;100554;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;7;;;;;;;;;;;;;;;
"Minerstenger, jern";pund;;;;;;;;;;;3248;;;;;;;;;;
"Gryter, jern";stykk;;;;;;10;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;21444;;;;;;;;;;;;;;;
"Jern til sagblader";pund;;;;;;;;;;;2032;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;28609;;;;;;;;;;
"Jernpanner";pund;;;;;;56;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;9896;;;;;;;;;;
"Jernarbeid";pund;;;;;;1624;;;;;;;;;;;;;;;
"Strykejern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ildtenger av jern";stykk;;;;;;4;;;;;;;;;;;;;;;
"Hengsler, jern";stykk;;;;;;6;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;1072;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;22;;;;;;;;;;;;;;;
"Instrumenter og spill";;;;;;;;;;16;;;;;;;;;;;;
"Genever";anker;;;;;;94;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;3;5;;;;;;;;;;;;;
"Indigo";pund;;;;;;81;;;;;;;;;;;;;;;
"Isenfarge";;;;;;;;;;5;;;;;;;;;;;;
"Jernbeitler";stykk;;;;;;720;;;;;105;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;6591;;;;;;;;;;
"Kobberplater med mynt og stempel";stykk;;;;;;13;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;;;;;;;;;;;48;;;;;;;;;;
"Kårdeklinger";dusin;;;;;;29;1;2;;;;;;;;;;;;;
"Kål";skokk;;;;;;29;1;2;;;;;;;;;;;;;
"Surkål";tønner;;;;;;;1;2;2;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;;;;;;6256;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";ruller;;;;;;43;;;;;;;;;;;;;;;
"Kagger, tomme";stykk;;;;;;8;;;1;;;;;;;;;;;;
"Kalk";tønner;;;;;;57;1;2;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;58;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;65;2;3;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;32;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;4;1;2;;;;;;;;
"Kirsebær";tønner;;;;;;3;;;;;;;;;;;;;;;
"Kirsebær, tørket";tønner;;1;4;;;1;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;80;;;;;928;;;;;;;;;;;;;;;
"Saft av kirsebær";anker;;;;;;1;;;1;;;;;;;;;;;;
"Kirsey";stykk;;;;;;140;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;439;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;7372;1;2;;;;;;;;;;;;;
"Klede, rødt munderingsklede med tambursnorer";pakker;17;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;6;;;;;;;;;;;;;;;
"Knipetenger";dusin;;;;;;;;;;;2;;;;;;;;;;
"Kniver";stykk;;;;;;410;;;;;23;;;;;;;;;;
"Kniver";bunter;;;;;;76;;;;;50;;;;;;;;;;
"Gafler og kniver";par;;;;;;120;;;;;;;;;;;;;;;
"Knivblader";stykk;;;;;;72;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;30;;;;;;;;;;;;;;;
"Kjønrøk";rep;;;;;;4;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1732;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;379200;;;;;4000;;;;;;;;;;
"Krapp";pund;;;;;;598;;;;;;;;;;;;;;;
"Kritt";tønner;;;;;;35;5;8;;;;;;;;;;;;;
"Kringler";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Krutt";små fustasjer;;;;;;;;;;;5;;;;;;;;;;
"Krukker";;;;;;;;;;5;48;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;400;;;;;;;;;;
"Kofferter";stykk;;;;;;2;;;4;;;;;;;;;;;;
"Krus";;;;;;;;;;20;;;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;;;;;;2192;;;;;;;;;;
"Kurlakk";pund;;;;;;2;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;8;;;;;;;;;;;;;;;
"Lampetter";par;;;;;;2;;;2;;;;;;;;;;;;
"Laks, saltet";fat;;;;;;;;;;;323;;;;;;;;;;
"Laks, saltet";lester;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;371;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;60;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;20;;;;;;;;;;
"Lær, gull-lær";alen;;;;;;70;;;;;;;;;;;;;;;
"Lær, sølvlær";stykk;;;;;;1;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;11;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;1;6;;;;;;;;;;;;;
"Lerret, stripete";alen;;;;;;680;;;;;;;;;;;;;;;
"Lerret, trykt";kister;;;;;;1;;;;;;;;;;;;;;;
"Lerret, grovt";pakker;;;;;;4;;;;;;;;;;;;;;;
"Lerret, grovt";bunter;;;;;;7;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;84616;;;;;;;;;;;;;;;
"Lin: laken og skjorter, gamle";tønner;;;;;;1;;;;;;;;;;;;;;;
"Skjorter av lerret, trykte blomstrete";stykk;;;;;;;;;;;6;;;;;;;;;;
"Skjorter av lerret, hvite";stykk;;;;;;;;;;;20;;;;;;;;;;
"Hornlim";pund;;;;;;32;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;380;;;;;;;;;;;;;;;
"Limoner, syltede";oksehoder;;;;;;;1;3;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;74;;;;;;;;;;;;;;;
"Løk";rep;;;;;;52;;;;;;;;;;;;;;;
"Lysestaker";par;;;;;;1;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;24;;;;;;;;;;;;;;;"3 par"
"Lys greer";alen;;;;;;920;;;;;;;;;;;;;;;
"Madarpach";stykk;15;;;;;;;;;;;;;;;;;;;;
"Makei";stykk;;;;;;4;1;2;;;;;;;;;;;;;
"Makei";alen;;;;;;3;;;;;;;;;;;;;;;
"Macrongryn";pund;;;;;;20;;;1;64;;;;;;;;;;;
"Malt";tønner;28187;;;;;5699;;;;;1583;;;;;;;;;;
"Mandler";pund;;;;;;2129;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;4;;;;;;;;;;;;;;;
"Matter";;;;;;;;;;12;;;;;;;;;;;;
"Matter kiæder";bunter;;;;;;10;;;;;;;;;;;;;;;
"Mel, bygg, rug og havre";tønner;;;;;;4;;;;;1;;;;;;;;;;
"Havremel";enkeltsekker;;;;;;;;;;;20;;;;;;;;;;
"Havremel";tønner;;;;;;593;1;30;;;1;;;;;;;;;;
"Hvetemel";tønner;;;;;;152;1;2;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;26;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;41;;;;;;;;;;;;;;;
"Kjeder, messing";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Kjeder, messing";stykk;;;;;;120;;;;;;;;;;;;;;;
"Kjeler, messing";stykk;;;;;;30;;;;;2;;;;;;;;;;
"Messing, gammel";pund;;;;;;140;;;;;;;;;;;;;;;
"Kvernsteiner og møllesteiner";par;;;;;;;;;;;66;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;178;3;4;;;1;1;2;;;;;;;;;;;;;
"Mønje";pund;;;;;;992;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;21;3;4;;;;;;;;;;;;;
"Muskatt";pund;;;;;;31;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;138300;;;;;;;;;;;;;;;
"Multer";tønner;;;;;;;;;;;31;3;4;;;;;;;;
"Multer";anker;;;;;;;;;;;31;;;;;;;;;;
"Multer";krukker;;;;;;;;;;;3;;;;;;;;;;
"Muffer, av fjær";;;;;;;;;;16;48;;;;;;;;;;;
"Synåler";stykk;;;;;;32000;;;;;;;;;;;;;;;
"Knappenåler";stykk;;;;;;8500;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;4;;;;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;24;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;47;1;2;;;;;;;;;;;;;
"Nelliktre";;;;;;;;;;1;;;;;;;;;;;;
"Nelliker";stykk;12;;;;;;;;;;;;;;;;;;;;
"Negenøye";anker;;;;;;3;;;;;;;;;;;;;;;
"Nettelduk";stykk;21;;;;;;;;60;;;;;;;;;;;;
"Kokosnøtter";stykk;;;;;;20;;;1;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;40;48;;;;80;;;;;;;
"Oker, gul";pund;;;;;;100;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;20;;;;;;;;;;;;;;;
"Olje, lisabonolje";amer;;;;;;1;1;2;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;6;;;;;;;;;;;;;;;
"Lin- og rapsolje";amer;;;;;;1;1;2;;;;;;;;;;;;;
"Lin- og rapsolje";tønner;;;;;;1;;;;;;;;;;;;;;;
"Lin- og rapsolje";anker;;;;;;110;3;10;;;;;;;;;;;;;
"Olje i krukker";krukker;;;;;;9;;;;;;;;;;;;;;;
"Ost";pund;27612;;;;;8116;;;;;1280;;;;;;;;;;
"Orleans";pund;;;;;;3;;;1;48;;;;;;;;;;;
"Økser";stykk;;;;;;1;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;264;1;2;;;23;;;;;;;;;;
"Papir, hvitt";ris;;;;;;;;;;;23;;;;;;;;;;
"Papir, grått";ris;;;;;;128;;;;;;;;;;;;;;;
"Papir, tørket";ris;;;;;;;1;2;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;2;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;1048;;;;;;;;;;;;;;;
"Pepper";k?;;;;;;4;;;;;;;;;;;;;;;
"Pepper";våger;;;;;;1;1;2;;;;;;;;;;;;;
"Pepper";pund;;;;;;652;;;;;;;;;;;;;;;
"Pennefjær";stykk;6000;;;;;300;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;207;;;;;;;;;;;;;;;
"Parykker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pustenagler";tønner;;;;;;6;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;17;3;4;;;;;;;;;;;;;
"Persillerot";tønner;;;;;;7;;;;;;;;;;;;;;;
"Plet ulden";;;;;;;;;;380;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;547;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;89;;;;;;;;;;;;
"Porselen";;;;;;;;;;6;;;;;;;;;;;;
"Kopper, porselenskopper med tilbehør";dusin;9;;;;;;;;;;;;;;;;;;;;
"Kopper, porselenskopper med tilbehør";stell;;;;;;8;;;;;;;;;;;;;;;
"Pottaske";fat;4;;;;;;;;;;;;;;;;;;;;
"Pottaske";tønner;6;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;17024;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;7;12;;;;;;;;;;;;;
"Pryssing";anker;;;;;;2;;;;;;;;;;;;;;;
"Pepperkaker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";;;;;32;;;;;2;64;;;;;;;;;;;
"Pudder";pund;;;;;;978;;;;;;;;;;;;;;;
"Purcal";stykk;10;;;;;;;;;;;;;;;;;;;;
"Pano canari comis";stykk;25;;;;;;;;;;;;;;;;;;;;
"Ostindiske Padula";stykk;5;;;;;;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;;1;2;;;;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;71;;;;;;;;;;
"Rogn";lester;;;;;;;;;;;2;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;43;1;2;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;1105;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;2;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;2;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;44;1;4;;;;;;;;;;;;;
"Rask";alen;;;;;;19;;;;;;;;;;;;;;;
"Ratin";;;;;;;;;;102;;;;;;;;;;;;
"Risengryn";pund;;;;;;5927;;;;;400;;;;;;;;;;
"Rister";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skinn, reveskinn";deger;1;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;20;;;;;;;;;;814;;;;;;;;;;
"Regnepenger";pund;;;;;;6;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;480;;;;;;;;;;;;;;;
"Røtter";tønner;;1;2;;;36;1;2;;;;;;;;;;;;;
"Røtter";stykk;;;;;;100;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;20;;;;;;;;;;;;;;;
"Rosiner";kagger;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;11888;;;;;;;;;;;;;;;
"Rug";tønner;8391;;;;;9941;3;4;;;;;;;;;;;;;
"Rusgel";pund;;;;;;12;;;;;;;;;;;;;;;
"Salempuris";stykk;10;;;;;;;;;;;;;;;;;;;;
"Salvolatile";pund;;;;;;1;;;4;;;;;;;;;;;;
"Salpeter";pund;;;;;;28;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;7;;;;;;;;;;;;;;;
"Syringer av messing og jern";suain;;;;;;10;;;;;;;;;;;;;;;
"Sager til tømmermenn";dusin;;;;;;;;;;;1;;;;;;;;;;
"Stikkhaker";stykk;;;;;;120;;;;;6;;;;;;;;;;
"Salt, spansk";tønner;;;;;;18352;;;;;;;;;;;;;;;
"Salt, fra annen hånd";tønner;;;;;;331;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;8199;;;;;12;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;5;;;25;;;;;;;;;;;;
"Sadler med bissel";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;25;;;;;;;;;;;;;;;
"Sars";alen;;;;;;16;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Sakser";stykk;;;;;;48;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;84;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvarter;;;;;;;;;;;20;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;23;1;2;;;;;;;;;;;;;
"Seilduk";stykk;61;;;;;76;1;2;;;;;;;;;;;;;
"Sinober";pund;;;;;;2;1;2;;;;;;;;;;;;;
