Vare;Enhet;Mengde;"1760-01-01";;"1760-05-31";;"1760-06-01";;"1760-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;66;;;3;30;;;
"Bygg, engelsk";"tønner";"1";2;92;;;3;56;;;
"Bygg, holstensk";"tønner";"1";2;92;;;;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";;;;;5;30;;;
"Bygg, irsk eller skotsk";"tønner";"1";2;66;;;3;2;;;
"Bygg, norsk";"tønner";"1";2;66;;;3;30;;;
"Byggmel, norsk";"våger";"1";;82;;;1;2;;;
"Flesk";"våger";"1";3;14;;;3;22;;;
"Flyndre";"våger";"1";1;20;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;12;;;2;86;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;22;;;
"Hamp, ugredd";"våger";"1";2;56;;;2;40;;;
"Strye, hamp";"våger";"1";1;60;;;1;82;;;
"Havre, dansk";"tønner";"1";1;72;;;2;0;;;
"Havre, holstensk";"tønner";"1";1;84;;;;;;;
"Havre, norsk";"tønner";"1";1;84;;;2;12;;;
"Havremel";"våger";"1";;;;;;80;;;
"Havremel, irsk";"sekker";"1";;;;;3;8;;;
"Havremel, norsk";"våger";"1";;72;;;;;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;11;;;
"Erter, hvite, danske";"tønner";"1";4;4;;;4;52;;;
"Klippfisk";"våger";"1";1;20;;;1;42;;;
"Lange";"våger";"1";1;20;;;1;30;;;
"Strye, lin";"våger";"1";2;30;;;2;12;;;
"Malt, dansk";"tønner";"1";2;54;;;3;36;;;
"Malt, irsk eller skotsk";"tønner";"1";2;80;;;3;10;;;
"Mel, irsk eller skotsk";"sekker";"1";2;68;;;;;;;
"Mel, skotsk";"sekker";"1";;;;;2;80;;;
"Rug, dansk";"tønner";"1";3;58;;;3;72;;;
"Rug, dantzig";"tønner";"1";4;16;;;4;28;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;58;;;4;28;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;58;;;4;2;;;
"Rundfisk";"våger";"1";;72;;;;86;;;
"Råskjær";"våger";"1";;90;;;1;2;;;
"Salt, fransk";"tønner";"1";2;55;;;3;2;;;
"Salt, norsk";"tønner";"1";1;0;;;1;26;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;68;;;;72;;;
"Lin, sekkelin";"våger";"1";5;6;;;4;58;;;
"Lin, sekkelin, ringere";"våger";"1";4;24;;;4;6;;;
"Skruftobakk";"skålpund";"1";;17;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;19;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;17;;;
"Smør";"våger";"1";4;50;;;4;58;;;
"Kjøtt, småfe";"våger";"1";1;86;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;60;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;18;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;17;;;
"Lin, trebånds";"våger";"1";3;14;;;3;48;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;19;;;
Notat;;;;;;;;;;;;
