Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Oblater";;;;;;;;;;7;48;;;;;;;;;;;
"Alun";pund;;;;;;216;;;;;;;;;;;;;;;
"Anis";pund;;;;;;445;;;;;;;;;;;;;;;
"Apotekervarer";;;;;63;;;;;142;;;;;;;;;;;;
"Asia";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;20;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;8;1;2;;;;;;;;;;;;;
"Agurker";glass;;;;;;21;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;12;;;;;;;;;;;;;;;
"Bånd, silke";alen;2;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Baj";alen;;;;;;1030;;;;;;;;;;;;;;;
"Bernstein, ikke bearbeidet";pund;;;;;;6;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;15980;;;;;;;;;;;;;;;
"Blår";pund;;;;;;50648;;;;;96;;;;;;;;;;
"Pimpstein";pund;;;;;;40;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;57;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1391;;;;;;;;;;;;;;;
"Blias";pund;;;;;;91;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;36;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;17264;;;;;10758;;;;;;;;;;
"Bly, i ruller";pund;1440;;;;;;;;;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;800;;;;;;;;;;;;;;;
"Bokbinderspon";bunter;12;;;;;;;;4;;;;;;;;;;;;
"Bokhvetegryn";tønner;26;;;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;177;;;;;;;;;;;;
"Bomull";pund;;;;;;306;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;149;37;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Bønner, nedlagte";;;;;;;;;;7;;;;;;;;;;;;
"Børster";;;;;;;;;;4;24;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Borax";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;49;;;;;7;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;3;4;;;4;1;5;;;;;;;;
"Brennevin, av korn";tønner;652;3;4;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;337;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;3800;;;;;;;;;;;;;;;
"Bygg";tønner;550;;;;;1363;1;4;;;200;;;;;;;;;;
"Kaffebønner";pund;1;;;;;251;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;5;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;20;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;59;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn til mundering";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Kamfer";pund;;;;;;7;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;94;1;4;;;;;;;;;;;;;
"Kapers";pund;;;;;;81;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;31;3;4;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;1922;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;3;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;45;;;;;;;;;;;;;;;
"Chalon";alen;234;;;;;40;;;;;;;;;;;;;;;
"Sjampinjonger";pund;;;;;;1;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;384;;;;;;;;;;;;;;;
"Kattun, pakk-kattun og hvitt";;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;3100;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;335;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;4726;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;219;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;44;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;1;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;207;1;2;;;;;;;;;;;;;
"Digler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;120;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;2;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;66;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;48;;;;;;;;;;;;;;;
"Dynevar";stykk;7;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;207;7;8;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;12;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;36;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;12;;;;;;;;;;;;;;;
"Staver, eikestaver";stykk;;;;;;2500;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;23;;;;;;;;;;;;;;;
"Artisjokk";pund;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;53;;;;;23;7;8;;;;;;;;;;;;;
"Fjær";pund;;;;;;326;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;136;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;3344;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;116;;;;;;;;;;;;;;;
"Fiskesnører";pund;;;;;;112;;;;;;;;;;;;;;;
"Flesk, røkt";pund;13504;;;;;48;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;3830;;;;;;;;;;;;;;;
"Baj, forbaj";alen;;;;;;440;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;1232;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;6;;;;;104;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;64;;;;;;;;;;;;;;;
"Fustasjer, tomme";;;;;;;;;;15;;;;;;;;;;;;
"Gallepler";pund;;;;;;17;;;;;;;;;;;;;;;
"Galoner av sølv";lodd;53;7;8;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;110;2;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;91;2;3;;;;;;;;;;;;;
"Glass, vindusglass";kurver;;;;;;1;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;269;;;;;400;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;21;;;;;74;3;4;;;;;;;;;;;;;
"Gros de Tour";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;78;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;24094;;;;;;;;;;;;;;;
"Hårvatt";;;;;;;;;;330;;;;;;;;;;;;
"Hagl";pund;;;;;;878;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;50860;;;;;2160;;;;;;;;;;
"Hampefrø";tønner;;;;;;5;1;4;;;;;;;;;;;;;
"Hansker";dusin;20;;;;;13;1;2;;;;;;;;;;;;;
"Hansker i en sekk";;;;;120;;;;;;;;;;;;;;;;;
"Hansker, til mundering";par;1832;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;4;1;4;;;;;;;;;;;;;
"Harpiks";pund;;;;;;20;;;;;;;;;;;;;;;
"Hatter";dusin;30;1;2;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";stykk;2296;;;;;;;;;;;;;;;;;;;;
"Hatter, bånd og kramper";stykk;26;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;120;53;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;9;;;;;;;;;;;;
"Havre";tønner;170;;;;;;;;;;;;;;;;;;;;
"Hekler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hestehår";;;;;;;;;;1;48;;;;;;;;;;;
"Hjortetakk, raspet";;;;;;;;;;1;48;;;;;;;;;;;
"Hornlim";pund;;;;;;260;;;;;;;;;;;;;;;
"Kammer, hornkammer";gross;;;;;;6;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;7;;;;;;;;;;;;;;;
"Hør";pund;21379;;;;;112178;;;;;99;;;;;;;;;;
"Linfrø";tønner;;;;;;19;1;4;;;;;;;;;;;;;
"Humle";pund;40;;;;;16016;;;;;4208;;;;;;;;;;
"Husblas";pund;;;;;;4;;;;;;;;;;;;;;;
"Huder, okse";stykk;;;;;;;;;;;30;;;;;;;;;;
"Luer av ull";dusin;;;;;;73;;;;;;;;;;;;;;;
"Luer til grenaderer";stykk;128;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;210;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;271;;;;;24;;;;;;;;;;
"Hvetemel";tønner;176;1;2;;;;;;;;439;3;4;;;;;;;;
"Olje, jasminolje";;;;;;;;;;5;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;109177;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;224;;;;;;;;;;
"Jernbord";pund;;;;;;;;;;;640;;;;;;;;;;
"Kakkelovner og takker, jern";pund;;;;;;;;;;;30158;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;288;;;;;;;;;;
"Indigo";pund;;;;;;6;1;2;;;;;;;;;;;;;
"Ingefær";pund;;;;;;563;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;35;;;;;;;;;;;;
"Jufferter";par;;;;;;4;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;44;;;;;;;;;;
"Kålhoder";skokk;;;;;;10;3;4;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;27;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;72;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1762;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;285;1;2;;;3;;;;;;;;;;
"Kirsebær";pund;;;;;;96;;;;;;;;;;;;;;;
"Kirsebær, syltet";pund;;;;;;3;;;;;;;;;;;;;;;
"Kirsebær, syltet";glass;;;;;;2;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;3;72;;;;;;;;;;;
"Klede, fint";alen;;;;;;40;;;;;;;;;;;;;;;
"Klede, grovt";alen;409;1;4;;;1790;;;;;100;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;468;;;;;;;;;;
"Kledninger, nye";stykk;2;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Knapper av sølv";stykk;26;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;12;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;1939;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;240;;;;;;;600;;;;;;;;;;
"Kniver";;;;;;;;;;122;84;;;;;;;;;;;
"Kofferter, nye";;;;;;;;;;4;48;;;;;;;;;;;
"Kurver";;;;;;;;;;2;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;9000;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;20;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;17;;;;;;;;;;;;;;;
"Kringler";tønner;2;1;4;;;6;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;46966;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;346;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Lampetter";stykk;;;;;;12;;;;;;;;;;;;;;;
"Lampetter, brukte";kasser;2;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;12909;;;;;71067;;;;;927;;;;;;;;;;
"Mandler";pund;;;;;;2037;;;;;;;;;;;;;;;
"Marmor, billedhugd";;;;;;;;;;30;;;;;;;;;;;;
"Matter";;;;;;;;;;1;48;;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;110;3;4;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;6;;;;;;;;;;;;;;;
"Mjød";fjerdinger;31;3;4;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;204;;;;;;;;;;;;;;;
"Muri";stykk;4;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;300;;;;;200500;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;12;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;23;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;12;3;4;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;2;;;;;;;;;;;;
"Negenøye";vatjes;;;;;;6;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;19;1;8;;;;;;;;;;;;;
"Nettelduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Noppen";stykk;;;;;;16;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;236;;;;;;;;;;;;
"Oker, gul";pund;;;;;;153;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;120;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;19;1;2;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;33;2;3;;;;;;;;;;;;;
"Linolje";anker;;;;;;8;1;2;;;;;;;;;;;;;
"Olje, rapsolje";kanner;;;;;;1;;;;;;;;;;;;;;;
"Spillolje";pund;;;;;;1;;;;;;;;;;;;;;;
"Holdenolje";pund;;;;;;3;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;7;;;;;;;;;;;;
"Orleans";pund;;;;;;5;;;;;;;;;;;;;;;
"Ost";pund;30;;;;;164;;;;;37;;;;;;;;;;
"Varer, ostindiske";stykk;6;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;333;;;;;;;;;;
"Papir, brunt";ris;;;;;;1;;;;;;;;;;;;;;;
"Papir, brunt";ris;;;;;;1;;;;;;;;;;;;;;;
"Papir, tobakkspapir";;;;;;;;;;1;48;;;;;;;;;;;
"Pærer";tønner;;;;;;1;5;8;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;406;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;438;1;2;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;18;80;;;;;;;;;;;
"Pepperot";tønner;;;;;;15;3;4;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;8200;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;964;;;;;;;;;;;;;;;
"Poteter";;;;;;;;;;1;;;;;;;;;;;;"Poteter?"
"Plysj, linplysj";alen;;;;;;60;;;;;;;;;;;;;;;
"Plommer";pund;;;;;;210;;;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;10;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;93;;;;;;;;;;;;;;;
"Pottaske";pund;8;;;;;300;;;;;;;;;;;;;;;
"Pistasjnøtter";pund;;;;;;9;;;;;;;;;;;;;;;
"Pølser";pund;;;;;;14;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;182;;;;;;;;;;;;;;;
"Pryssing";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Pryssing";ottinger;;;;;;2;;;;;;;;;;;;;;;
"Pudder";pund;100;;;;;5092;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;20;;;;;;;;;;;;;;;
"Palentiner";stykk;3;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pletz, ull";stykk;;;;;;;;;;;4;;;;;;;;;;
"Pustere";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;2;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;38;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Risengryn";pund;;;;;;11086;;;;;;;;;;;;;;;
"Rødbeter";stykk;;;;;;425;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;13;1;2;;;;;;;;;;;;;
"Røkelse";;;;;;;;;;10;;;;;;;;;;;;
"Rigske bøtter";bundter;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;541;;;;;5895;;;;;288;;;;;;;;;;
"Rugmel";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Rosiner";pund;;;;;;26088;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;7;8;;;;;;;;;;;;;
"Sagogryn";pund;21;;;;;112;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;2;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;3545;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;6339;;;;;;;;;;;;;;;
"Salt, lüneborger";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Salpeter";pund;8;;;;;29;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;12;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;1;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;1;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Såpe, hvit";pund;444;;;;;980;;;;;;;;;;;;;;;
"Sekker";;;;;;;;;;105;;;;;;;;;;;;
"Sadelgjord";;;;;;;;;;3;;;;;;;;;;;;
"Salvolatile";;;;;;;;;;6;;;;;;;;;;;;
"Seilduk";stykk;33;;;;;46;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;20;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;3;8;;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;6;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;21;;;;;;;;;;;;;;;
"Silke, tvunnet";lodd;33;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sigter";;;;;;;;;;2;;;;;;;;;;;;
"Sirs";stykk;17;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;859;;;;;;;;;;
"Sirup";pund;64946;;;;;4230;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";dusin;5;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;;;;;;43;;;;;;;;;;
"Skjorter, munderingsskjorter";stykk;1395;;;;;;;;;;;;;;;;;;;;
"Skjørt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sko, munderingssko";par;2704;;;;;;;;;;;;;;;;;;;;
"Spenner, sko og knespenner til mundering";par;2400;;;;;;;;;;;;;;;;;;;;
"Slagverk";;;;;;;;;;24;;;;;;;;;;;;
"Smør";pund;;;;;;162;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;75;;;;;;;;;;;;
"Snorer, ullsnorer til mundering";alen;;;;;;1760;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;;;;;;10;;;;;80;;;;;;;;;;
"Soya";potter;;;;;;5;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;80;;;;;;;;;;;;
"Speculatie";;;;;;;;;;69;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;405;;;;;;;;;;;;;;;
"Spylkummer";stykk;32;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;3000;;;;;4360;;;;;;;;;;
"Ståltråd";pund;;;;;;1472;;;;;50;;;;;;;;;;
"Steintøy";;;;;;;;;;9;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;380;;;;;;;;;;;;;;;
"Stokker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin par;;;;;;3;;;;;;;;;;;;;;;
"Stoler";stykk;13;;;;;;;;12;;;;;;;;;;;;
"Stivelse, hvit";tønner;4;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;429;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;14;;;;;;;;;;;;;;;
"Surkål";;;;;;;;;;24;48;;;;;;;;;;;
"Sukker, topsukker";pund;200;;;;;2182;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;90;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;95;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;5247;;;;;;;;;;;;;;;
"spenner, hattespenner";stykk;26;;;;;;;;;;;;;;;;;;;;
"Taffelservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Taft";alen;;;;;;18;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;39500;;;;;;;;;;;;;;;
"Tamarinder";pund;;;;;;60;;;;;;;;;;;;;;;
"Te, bohe";pund;3343;;;;;2;;;;;;;;;;;;;;;
"Te, grønn";pund;186;;;;;;1;2;;;;;;;;;;;;;
"Kopper, tekopper";par;2004;;;;;;;;;;;;;;;;;;;;
"Testell";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;1152;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;22469;;;;;1300;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;30;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;15580;;;;;1662;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;138;;;;;110;;;;;;;;;;
"Tobakkspinner";;;;;;;;;;;48;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;48;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;3920;;;;;;;;;;
"Tørklær, vanlige";stykk;502;;;;;;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;16;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;11;;;;;;;;;;
"Tallerkner av tre";;;;;;;;;;7;;;;;;;;;;;;
"Trille";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tvebakker";tønner;29;;;;;32;3;4;;;;;;;;;;;;;
"Varer fra Aarhus";;;;;420;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;14000;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;12;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;460;;;;;;;;;;;;;;;
"Vin, fransk";anker;;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;112;1;4;;;2;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;12;;;;;;;;;;;;;;;
"Vin, ungarsk";potter;100;;;;;;;;;;;;;;;;;;;;
"Vin, portugisisk";anker;;;;;;;;;;;2;1;2;;;;;;;;
"Vin, burgund";potter;30;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;1;4;;;;;;;;;;;;;
"Vinstein";pund;6;;;;;26;;;;;;;;;;;;;;;
"Virak";pund;;;;;;11;;;;;;;;;;;;;;;
"Voksstabler";pund;48;;;;;712;;;;;;;;;;;;;;;
"Ull";pund;50;;;;;448;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;7;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;17;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;6;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;26;;;;;;;;;;;;
"Sinober";pund;;;;;;3;;;;;;;;;;;;;;;
"Lavendelfrø";;;;;;;;;;;48;;;;;;;;;;;
"Laurbær";pund;;;;;;98;;;;;;;;;;;;;;;
"Lær, engelsk";deker;;;;;;51;1;2;;;;;;;;;;;;;
"Pundlær";huder;;;;;;76;;;;;;;;;;;;;;;
"Lerret, grovt";alen;76;;;;;10078;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, til mundering";alen;3500;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;35;1;2;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;121;;;;;;;;;;;;;;;
"Lisser";tønner;;;;;;1;;;;;;;;;;;;;;;
"Lisser til hatter";stykk;26;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;103;;;;;;;;;;;;;;;
"Sjalottløk";;;;;;;;;;;24;;;;;;;;;;;
