Vare;Enhet;Mengde;"1714-01-01";;"1714-01-31";;"1714-03-01";;"1714-03-31";;"1714-04-01";;"1714-04-30";;"1714-05-01";;"1714-05-31";;"1714-06-01";;"1714-06-30";;"1714-09-01";;"1714-09-30";;"1714-10-01";;"1714-10-31";;"1714-11-01";;"1714-11-30";;"1714-12-01";;"1714-12-31";;Notat
"Fisk, bergens";"våger";"1";;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, bergens, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;72;;;1;64;;;2;0;;;1;72;;;1;64;;;1;60;;;2;0;;;2;0;;;2;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;12;0;;;;;;;14;0;;;;;;;;;;;;;;;
"Havre, norsk";"tønner";"1";1;12;;;1;24;;;1;0;;;1;0;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Humle";"bismerpund";"1";;;;;2;0;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;2;24;;;
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;2;24;;;2;0;;;2;24;;;2;48;;;2;48;;;2;48;;;
"Sild";"tønner";"1";;;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;
"Smør";"quarter";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Smør, norsk";"quarter";"1";;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, spekesild";"tønner";"1";;;;;4;48;;;;;;;;;;;5;0;;;4;48;;;5;0;;;;;;;5;24;;;
"Torsk";"tønner";"1";;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;
"Sei, tørket";"våger";"1";;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
