Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Akevitt, av korn";potter;6;;;;;;;;;;;;;;;;;;;;
"Apotekerglass";tønner;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;1166;;;;;;;;;;17;;;;;;;;;;
"Blår";pund;252;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;2;;;;;12;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;42;;;;;;;;;;6;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;1;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;256000;;;;;;;;;;
"Dynevar";stykk;;;;;;3;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;2;;;;;;;;;;;;;;;
"Erter";tønner;154;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Egg";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;52;;;;;;;;;;22;;;;;;;;;;
"Flesk, røkt";pund;16346;;;;;;;;;;800;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;400;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;32000;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;223;;;;;;;;;;8;;;;;;;;;;
"Bokhvetegryn";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;46;;;;;2;;;;;;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Hvete";tønner;54;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;212;;;;;24;;;;;6;;;;;;;;;;
"Lin";pund;786;;;;;1760;;;;;;;;;;;;;;;
"Hamp";pund;8596;;;;;3840;;;;;;;;;;;;;;;
"Pudder, Hårpudder";pund;5120;;;;;;;;;;;;;;;;;;;;
"Hiemmegiorte vahre og andet værdje gods af adskillige sortimenter";;;;;471;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;59;;;;;;;;;;;;;;;
"Hansker";dusin par;5;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;1379;;;;;216960;;;;;;;;;;
"Huder, råhud";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hør";lass;20;;;;;;;;;;;;;;;;;;;;
"Jernmalm";lester;;;;;;;;;;;600;1;2;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;1280;;;;;;;;;;
"Kjøtt, saltet";tønner;8;;;;;;;;;;34;;;;;;;;;;
"Kjøtt, tørket";pund;432;;;;;;;;;;1548;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;76;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;480;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;28;;;;;;;;;;
"Lerret, sleslerret";skokk;4;;;;;;;;;;;;;;;;;;;;
"Lerret, blårlerret";alen;225;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;43;;;;;;;;;;
"Malt";tønner;7031;;;;;140;;;;;7;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;43;1;2;;;;;;;;
"Mjød";tønner;4;1;2;;;;;;;;3;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;61;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;7176;;;;;2710;;;;;216;;;;;;;;;;
"Olmerduk";halve stykk;;;;;;1;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;22;;;;;;;;;;;;;;;
"Saqver";;;;;;;;;;;;;;;;;;;;;;"Danmark: 10 stykker med klæder og bay|Norge: 2 stykker med det høy kl? cloned?? papir for 1732"
"Rug";tønner;2671;;;;;98;;;;;;;;;;;;;;;
"Rug";kvartinger;;;;;;;;;;;2;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;2;;;;;;;;;;
"Rusgel";pund;;;;;;;;;;;160;;;;;;;;;;
"Roer";tønner;;;;;;5;;;;;;;;;;;;;;;
"Smør, i fustasjer";tønner;15;;;;;;;;;;5;1;2;;;;;;;;
"Smør, i stykker";bismerpund;;;;;;;;;;;22;;;;;;;;;;
"Smør, i stykker";pund;;;;;;;;;;;8;;;;;;;;;;
"Sild, saltet";laster;;;;;;;;;;;59;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;9;;;;;;;;;;"Står det 9 eller 93 tønner??"
"Sild, røkt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;18;1;2;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Svisker";pund;;;;;;80000;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;16;;;;;;;;;;
"Såpe, grønnsåpe";deler;;;;;;;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;30;;;;;60;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;1;;;;;;;;;;
"Stoler med lærtrekk";stykk;13;;;;;;;;;;;;;;;;;;;;
"Steinkull";laster;;;;;;25;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;908;;;;;;;;;;
"Talg, i stykker";pund;192;;;;;;;;;;688;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;12984;;;;;;;;;;
"Torsk, salt";laster;;;;;;;;;;;6;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;10;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;17;;;;;;;;;;
"Tjære";laster;;;;;;;;;;;;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;10;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;3200;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1816;;;;;;;;;;
"Takstein";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Tvebakker";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tvebakker";flasker;;;;;;18;;;;;;;;;;;;;;;
"Snorer, ullsnorer";bunter;;;;;;1;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;3840;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;3;;;;;2;;;;;;;;;;;;;;;
"Deeler, sider og vrak";stykk;;;;;;;;;;;600;;;;;;;;;;
