Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aal";Tønner;4;1;4;;;;;;;;;;;;;;;;;;
"Alun";Pund;;;;;;;;;;;25;;;;;;;;;;
"Anker af Jern";Skipspund;;;;;;;;;;;4;;;;;;;;;;
"Anis";Pund;40;;;;;;;;;;;;;;;;;;;;
"Anis";Pund;;;;;;;;;;;50;;;;;;;;;;
"Antisiovis";Kagge;;;;;;1;;;;;;;;;;;;;;;
"Augurcker";Bimpler;12;;;;;;;;;;;;;;;;;;;;
"Barckholte, til Nye Skibsbygning";Tylter;;;;;;1;1;2;;;;;;;;;;;;;
"Bast Stribet";Stykk;2;;;;;;;;;;;;;;;;;;;;
"Bleghvidt";Pund;;;;;;;;;;;8;;;;;;;;;;
"Bly";Skipspund;;;;;;;;;;;;3;4;;;;;;;;
"Bord";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Brendewiin Frandsch";Virtels;82;;;;;;;;;;;;;;;;;;;;
"Brendewiin Frandsch";Stykk (hold.);;;;;;1;;;;;;;;;;;;;;;
"Brendewiin Frandsch";Virtels;;;;;;83;;;;;;;;;;;;;;;
"Brendewiin Dandsch";Anker;110;;;;;;;;;;;;;;;;;;;;
"Brendewiin Dandsch";Tønner;5;;;;;;;;;;;;;;;;;;;;
"Bresilienholt";Pund;;;;;;;;;;;44;;;;;;;;;;
"Bresslinger";Tønner;;;;;;14;;;;;;;;;;;;;;;
"Bygg";Tønner;4306;;;;;125;;;;;70;;;;;;;;;;
"Bek";Tønner;;;;;;41;;;;;;;;;;;;;;;
"Kallun";Tønner;;;;;;3;1;2;;;;;;;;;;;;;
"Caneel";Pund;;;;;;;;;;;2;;;;;;;;;;
"Cardemomme";Pund;;;;;;;;;;;3;;;;;;;;;;
"Catun Hvid";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Kummen";Pund;;;;;;;;;;;6;;;;;;;;;;
"Korinter";Pund;;;;;;;;;;;145;;;;;;;;;;
"Deckener";Stykk;;;;;;;;;;;38;;;;;;;;;;
"Dyner";Bolster;2;;;;;;;;;;;;;;;;;;;;
"Dynewar";Alen;;;;;;;;;;;32;;;;;;;;;;
"Dynewar";Alen;25;;;;;;;;;;;;;;;;;;;;
"Eble";Tønner;288;;;;;;;;;;2;;;;;;;;;;
"Eble";Kvarter;;;;;;;;;;;1;1;2;;;;;;;;
"Eg";Tønner;1;;;;;;;;;;;;;;;;;;;;
"Erter";Tønner;507;1;2;;;8;;;;;;;;;;;;;;;
"Fiilt";Alen;;;;;;;;;;;66;;;;;;;;;;
"Norsch tør Fisch";Pund;368;;;;;26704;;;;;;;;;;;;;;;
"Fischebeen af Hwal";Pund;;;;;;;;;;;50;;;;;;;;;;
"Flæsch";Pund;28821;;;;;1032;;;;;;;;;;;;;;;
"Flyndre";Stykk;17800;;;;;200;;;;;;;;;;;;;;;
"Fruckt";Pund;98;;;;;;;;;;;;;;;;;;;;
"Foder";Lispund;10;;;;;;;;;;;;;;;;;;;;
"Foder";Vager;;;;;;1;;;;;;;;;;;;;;;
"Giæs";Fiernger;2;;;;;;;;;;;;;;;;;;;;
"Giæs";Stykk;12;;;;;;;;;;;;;;;;;;;;
"Glas til Windue";Kister;8;;;;;;;;;;2;;;;;;;;;;
"Gryder af Jern";Pund;;;;;;;;;;;155;;;;;;;;;;
"Gryn af Riiss";Pund;;;;;;;;;;;175;;;;;;;;;;
"Boghvede";Tønner;166;;;;;;;;;;;;;;;;;;;;
"Byg og Hafre";Tønner;177;;;;;;;;;;;;;;;;;;;;
"Gummj";Pund;;;;;;;;;;;10;;;;;;;;;;
"Hafre";Tønner;1081;;;;;;;;;;6;;;;;;;;;;
"Hals duger";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Hamp";Lispund;8;;;;;;;;;;6;;;;;;;;;;
"Hatter";Dosin;9;1;2;;;;;;;;;;;;;;;;;;
"Humle";Pund;3058;;;;;320;;;;;9159;;;;;;;;;;
"Hueder";Stykk;;;;;;44;;;;;;;;;;;;;;;
"Hweede";Tønner;8;;;;;;;;;;;;;;;;;;;;
"Hwercken";Alen;;;;;;;;;;;42;;;;;;;;;;
"Hwillinger";Stykk;600;;;;;;;;;;;;;;;;;;;;
"Hør";Pund;1683;;;;;;;;;;696;;;;;;;;;;
"Jern Malm";Lester;;;;;;38;;;;;;;;;;;;;;;
"Jern Stænger";Skipspund;;;;;;2;;;;;;;;;;;;;;;
"Indigo";Pund;;;;;;;;;;;2;1;2;;;;;;;;
"Ingefær";Pund;;;;;;;;;;;10;;;;;;;;;;
"Kaal";Skokk;;;;;;;;;;;1;;;;;;;;;;
"Kaal";Stykk;400;;;;;;;;;;;;;;;;;;;;
"Kafringer";Fiering;;;;;;;;;;;7;;;;;;;;;;
"Kielsparre";Tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Kiød Salted Alleslags";Tønner;37;1;2;;;58;1;2;;;;;;;;;;;;;
"Kiød Røget og tørt";Pund;3680;;;;;3684;;;;;;;;;;;;;;;
"Koller Salted";Tønner;14;;;;;;;;;;;;;;;;;;;;
"Koller tørre";Stykk;2700;;;;;;;;;;;;;;;;;;;;
"Kniplinger";Alen;60;;;;;;;;;;;;;;;;;;;;
"Kridt Rødt";Pund;;;;;;;;;;;10;;;;;;;;;;
"Kringler";Tønner;1;1;2;;;;;;;;;3;4;;;;;;;;
"Krud";Centner;;;;;;;;;;;;3;4;;;;;;;;
"Krud";Fat;7;;;;;;;;;;;;;;;;;;;;
"Lange";Tønner;;;;;;3;;;;;;;;;;;;;;;
"Lange";Vager;;;;;;8;;;;;;;;;;;;;;;
"Lax Salted";Tønner;;;;;;2;;;;;;;;;;;;;;;
"Lax røget og Swillinger";Stykk;;;;;;222;;;;;;;;;;;;;;;
"Liim";Pund;;;;;;;;;;;5;;;;;;;;;;
"Læret Warendorfs, Billefelds, Sledzige og Anden Gemeent";Stykk;73;;;;;;;;;;6;;;;;;;;;;
"Læret Warendorfs, Billefelds, Sledzige og Anden Gemeent";Alen;1000;;;;;;;;;;40;;;;;;;;;;
"Løk";Reber;150;;;;;;;;;;;;;;;;;;;;
"Mackey";Stykk;1;1;2;;;;;;;;;;;;;;;;;;
"Mackrel";Tønner;;;;;;339;;;;;;;;;;;;;;;
"Malt";Tønner;12211;;;;;175;;;;;236;;;;;;;;;;
"Mandler";Pund;;;;;;;;;;;110;;;;;;;;;;
"Meel af Hweede";Fiering;;;;;;;;;;;1;;;;;;;;;;
"Meel af Hweede";Tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Roug og Byg";Tønner;32;1;2;;;;;;;;;;;;;;;;;;
"Erter";Tønner;2;;;;;;;;;;;;;;;;;;;;
"Hafre";Tønner;;;;;;;;;;;60;;;;;;;;;;
"Hafre";Sekker;;;;;;183;;;;;;;;;;;;;;;
"Mjød";Tønner;48;1;2;;;;;;;;;;;;;;;;;;
"Multer";Tønner;;;;;;4;7;12;;;;;;;;;;;;;
"Muschatter";Pund;;;;;;;;;;;1;;;;;;;;;;
"Muschatteblommer";Pund;;;;;;;;;;;4;;;;;;;;;;
"Must";Tønner;;1;2;;;;;;;;;;;;;;;;;;
"Muursteene";Stykk;;;;;;;;;;;7000;;;;;;;;;;
"Mønje";Pund;;;;;;;;;;;20;;;;;;;;;;
"Nattrøjer";Stykk;12;;;;;;;;;;;;;;;;;;;;
"Neglicker";Pund;;;;;;;;;;;5;;;;;;;;;;
"Netteldug";Stykk;1;;;;;;;;;;;;;;;;;;;;
"Ockergeel";Pund;;;;;;;;;;;12;;;;;;;;;;
"Liin Olie";Amer;1;;;;;;;;;;;;;;;;;;;;
"Oeste";Pund;9628;;;;;;;;;;;;;;;;;;;;
"Papier Hwid";Riss;48;;;;;;;;;;6;;;;;;;;;;
"Papier graadt";Riss;;;;;;;;;;;1;;;;;;;;;;
"Peber";Pund;;;;;;;;;;;13;;;;;;;;;;
"PeberKage";Tønner;;;;;;;;;;;;1;2;;;;;;;;
"Pestenacker";Stykk;300;;;;;;;;;;;;;;;;;;;;
"Pistoler";Par;;;;;;;;;;;1;;;;;;;;;;
"Planker af Eeg, til Nye Skibsbygning";Tylter;;;;;;10;;;;;;;;;;;;;;;
"Polemit";Stykk;;;;;;;;;;;;3;4;;;;;;;;
"Potter";Skokk;4;;;;;;;;;;;;;;;;;;;;
"Pærer";Tønner;28;;;;;;;;;;;;;;;;;;;;
"Rav";Vager;;;;;;3;1;2;;;;;;;;;;;;;
"Rav";Tønner;;;;;;1;;;;;;;;;;;;;;;
"Rask";Stykk;;;;;;;;;;;1;;;;;;;;;;
"Roug";Tønner;4424;;;;;;;;;;;;;;;;;;;;
"Rusiner";Pund;;;;;;;;;;;265;;;;;;;;;;
"Røtter";Tønner;20;;;;;;;;;;;;;;;;;;;;"Verdi: [...?]"
"Salt Spandsch";Tønner;;;;;;53;;;;;3;;;;;;;;;;
"Salt Norsch";Tønner;5;;;;;;;;;;;;;;;;;;;;
"Sachs";Stykk;;;;;;;;;;;;1;2;;;;;;;;
"Sej og Murt";Tønner;14;;;;;129;1;2;;;;;;;;;;;;;
"Seenober";Pund;;;;;;;;;;;1;;;;;;;;;;
"Sild Salted";Fiering;;;;;;;;;;;40;;;;;;;;;;
"Sild Salted";Tønner;60;3;4;;;661;;;;;;;;;;;;;;;
"Sild Røget eller tørre";Tønner;12;;;;;12;1;4;;;;;;;;;;;;;
"Silcke";Pund;;;;;;;;;;;6;;;;;;;;;;
"Skjorter";Stykk;2;;;;;;;;;;16;;;;;;;;;;
"Slipesteiner";Stykk;;;;;;;;;;;48;;;;;;;;;;
"Smør";Tønner;16;1;8;;;21;;;;;;;;;;;;;;;
"Spandschgrøn";Pund;;;;;;;;;;;3;;;;;;;;;;
"Stål";Fat;3;;;;;;;;;;;;;;;;;;;;
"Steentøj";;;;;;;;;;;;;;;13;;;;;;;
"Stifvelsse hvid";Pund;;;;;;;;;;;12;;;;;;;;;;
"Stoler";Dosin;;;;;;;;;;;1;;;;;;;;;;
"Strje";Alen;;;;;;;;;;;200;;;;;;;;;;
"Stry";Pund;;;;;;;;;;;488;;;;;;;;;;
"Strømper Strick og Ulden";Dosin;2;;;;;;;;;;;;;;;;;;;;
"Sucker";Pund;;;;;;;;;;;141;;;;;;;;;;
"Sucker Confect";Pund;;;;;;;;;;;56;;;;;;;;;;
"Sucker Candis";Pund;100;;;;;;;;;;;;;;;;;;;;
"Svedscher";Pund;400;;;;;;;;;;156;;;;;;;;;;
"Svovel";Pund;;;;;;;;;;;4;;;;;;;;;;
"Sæbe Hvid";Pund;;;;;;;;;;;10;;;;;;;;;;
"Sæbe af Olie og Tran";Fiering;14;;;;;;;;;;;;;;;;;;;;
"Tagsteene";Stykk;;;;;;;;;;;35000;;;;;;;;;;
"Tallig";Tønner;1;;;;;;;;;;;;;;;;;;;;
"Tallig";Fiering;;;;;;3;;;;;;;;;;;;;;;
"Tallig";Pund;;;;;;620;;;;;;;;;;;;;;;
"Tjære";Tønner;;;;;;46;;;;;;;;;;;;;;;
"Toback";Pund;400;;;;;;;;;;325;;;;;;;;;;
"Torsch";Tønner;12;;;;;266;1;2;;;;;;;;;;;;;
"Torsch tør";Stykk;40;;;;;;;;;;;;;;;;;;;;
"Tov Et gammelt";Skipspund;2;;;;;;;;;;;;;;;;;;;;
"Tou Verck";Pund;71079;;;;;;;;;;;;;;;;;;;;
"Tran";Tønner;;;;;;4;;;;;;;;;;;;;;;
"Træschaale og Tallercken";Dosin;14;;;;;;;;;;;;;;;;;;;;
"Tveback";Tønner;;;;;;;;;;;5;1;2;;;;;;;;
"Wadmel";Alen;320;;;;;;;;;;;;;;;;;;;;
"Wiin Frandsch";Oksehoder;26;;;;;6;;;;;;;;;;;;;;;
"Wiin Frandsch";Anker;3;;;;;;;;;;;;;;;;;;;;
"Wox";Lispund;9;;;;;;;;;;;;;;;;;;;;
"Umbra";Pund;;;;;;;;;;;10;;;;;;;;;;
"Ædiche af Wiin";Anker;1;;;;;;;;;;;;;;;;;;;;
"Ædiche af Ciider";Oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Ædiche af Ciider";Anker;;;;;;;;;;;1;;;;;;;;;;
"Øll Herbster";Fat;1;;;;;;;;;;;;;;;;;;;;
"Hunning Kage";Tønner;;;;;;;;;;;1;;;;;;;;;;
