Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;0;;;3;24;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;
"Rug";"tønner";"1";3;0;;;3;24;;;3;0;;;2;48;;;2;24;;;2;32;;;2;0;;;2;0;;;2;24;;;2;48;;;2;72;;;
"Bygg";"tønner";"1";2;24;;;2;0;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;24;;;2;0;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;1;32;;;1;24;;;1;24;;;
"Erter";"tønner";"1";3;48;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;48;;;
"Gryn, bygg og havre";"tønner";"1";3;48;;;3;48;;;3;0;;;3;24;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;
"Flesk";"skippund";"1";18;0;;;20;0;;;20;0;;;18;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";12;0;;;10;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Deler, furu, 14 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, sidebord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
