Vare;Enhet;Mengde;"1763-01-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-10-01";;"1763-10-31";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Hvete";"tønner";"1";4;48;5;0;4;0;4;48;4;0;4;48;3;24;3;48;3;48;3;72;4;24;4;48;4;0;4;24;4;24;4;48;4;24;4;48;
"Rug";"tønner";"1";3;48;4;0;3;0;3;24;3;0;3;48;3;0;3;24;3;0;3;24;3;0;3;24;3;0;3;24;3;24;3;48;3;24;3;48;
"Malt";"tønner";"1";2;72;3;0;2;48;2;72;2;48;3;0;2;24;2;48;2;24;2;48;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bygg";"tønner";"1";2;72;3;0;2;48;2;72;2;48;3;0;2;48;2;72;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;
"Havre";"tønner";"1";1;48;2;0;1;72;2;0;1;72;2;0;1;24;1;48;1;24;1;48;2;0;2;12;2;0;2;24;1;72;2;0;1;48;1;72;
"Jern";"skippund";"1";8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;;;;;8;0;11;0;8;0;11;0;8;0;11;0;
"Jern, svensk";"skippund";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Smør";"tønner";"1";28;0;30;0;30;0;34;0;30;0;32;0;32;0;34;0;32;0;36;0;34;0;36;0;36;0;38;0;36;0;38;0;36;0;38;0;
"Ost";"skippund";"1";12;0;14;0;10;0;13;0;14;0;16;0;13;48;14;0;14;0;15;0;12;0;15;0;16;0;18;0;14;0;16;0;14;0;16;0;
"Flesk";"skippund";"1";20;0;21;0;20;0;22;0;20;0;24;0;22;0;24;0;23;0;24;0;24;0;26;0;26;0;28;0;24;0;26;0;24;0;26;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, furu, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;8;0;11;0;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
