Vare;Enhet;Mengde;"1867-01-01";;"1867-01-31";;"1867-02-01";;"1867-02-28";;"1867-03-01";;"1867-03-31";;"1867-04-01";;"1867-04-30";;"1867-05-01";;"1867-05-31";;"1867-06-01";;"1867-06-30";;"1867-07-01";;"1867-07-31";;"1867-08-01";;"1867-08-31";;"1867-09-01";;"1867-09-30";;"1867-10-01";;"1867-10-31";;"1867-11-01";;"1867-11-30";;"1867-12-01";;"1867-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;18 24/25;;;4;31 14/25;;;4;37 23/25;;;4;25 1/5;;;4;25 1/5;;;4;25 1/5;;;4;25 1/5;;;4;56 22/25;;;4;63 3/25;;;;;;;4;107 2/5;;;5;6 6/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;42 24/25;;;;;;;;;;;;;;;;48 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;21;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;12;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;42 24/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";4;84;;;4;84;;;4;96;;;4;108;;;5;0;;;5;0;;;5;24;;;5;96;;;5;60;;;6;24;;;6;60;;;6;0;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;84;;;3;84;;;3;72;;;3;96;;;4;48;;;4;60;;;4;72;;;;;;;4;108;;;5;84;;;5;102;;;6;0;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";4;12;;;4;12;;;4;12;;;4;36;;;4;90;;;5;0;;;4;108;;;5;96;;;5;42;;;6;48;;;6;42;;;6;30;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;105;;;;96;;;;105;;;;105;;;;108;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;102;;;;102;;;;84;;;;96;;;;96;;;;102;;;;108;;;;108;;;;96;;;;108;;;;111;;;;114;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";7;30;;;7;60;;;7;0;;;7;24;;;7;48;;;7;60;;;7;60;;;8;0;;;7;96;;;;;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;;;;;;36 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;29 1/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
