Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Atlask";alen;;;;;;;;;;;;;;;;114;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Barkholt";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;6180;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;;;;;;560;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;95;1;2;;;3;;;;;19;1;2;;;;;;;;30;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;304;;;;;14;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Bjelker, furu, 18 til 19 fot";tylfter;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot";tylfter;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;10000;;;;;;;;;;;;;;;12600;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;11900;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;;;;;;274;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bord";stykk;26300;;;;;300;;;;;1804;;;;;2000;;;;;13800;;;;;;;;;;
"Bord";tylfter;5;;;;;5;;;;;6;;;;;5;;;;;;;;;;;;;;;
"Bord, or";favner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;3;;;;;;;;;;27;;;;;;;;;;4;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;;;;;;1600;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";piper;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;264;;;;;;;;;;40;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;;;;;;166;;;;;;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;;;;;;690;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;;;;;;3650;;;;;;;;;;;;;;;
"Bånd, silke, uten blomster";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;133;;;;;;;;;;;;;;;
"Båndstaker";stykk;2700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båt, stener";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Båt, stener";tylfter;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kjøl til båter";tylfter;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Carouner og agramaner";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;;;;;;74;;;;;;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;;;;;;329;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;1;;;;;;;;;;6;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Erter";anker;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;205;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;;;;;;70;;;;;;;;;;;;;;;
