Vare;Enhet;Mengde;"1793-01-01";;"1793-05-31";;"1793-06-01";;"1793-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;10;;;4;16;;;
"Bygg, engelsk";"tønner";"1";3;36;;;4;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;40;;;4;64;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;10;;;4;38;;;
"Bygg, norsk";"tønner";"1";3;32;;;4;38;;;
"Byggmel, norsk";"våger";"1";;80;;;1;20;;;
"Flesk";"våger";"1";3;80;;;3;74;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";2;46;;;3;42;;;
"Hamp, rigsk";"våger";"1";3;76;;;4;4;;;
"Hamp, ugredd";"våger";"1";3;40;;;3;48;;;
"Strye, hamp";"våger";"1";2;18;;;2;26;;;
"Havre, dansk";"tønner";"1";1;84;;;2;52;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;78;;;
"Havre, norsk";"tønner";"1";2;10;;;2;60;;;
"Havremel, irsk";"sekker";"1";4;48;;;5;0;;;
"Havremel, norsk";"våger";"1";;68;;;;90;;;
"Havremel, skotsk";"sekker";"1";4;20;;;4;72;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;19;;;
"Erter, hvite, danske";"tønner";"1";6;24;;;6;72;;;
"Klippfisk";"våger";"1";1;34;;;1;46;;;
"Lange";"våger";"1";1;74;;;1;82;;;
"Strye, lin";"våger";"1";2;88;;;3;0;;;
"Malt, dansk";"tønner";"1";3;50;;;4;54;;;
"Malt, irsk eller skotsk";"tønner";"1";3;90;;;4;72;;;
"Malt, rostocker";"tønner";"1";3;72;;;4;80;;;
"Rug, dansk";"tønner";"1";4;58;;;5;46;;;
"Rug, dantzig";"tønner";"1";5;50;;;6;74;;;
"Rug, køningsberger eller rigsk";"tønner";"1";5;24;;;6;20;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;84;;;5;72;;;
"Rundfisk";"våger";"1";1;4;;;1;16;;;
"Råskjær";"våger";"1";1;20;;;1;42;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;72;;;3;42;;;
"Salt, norsk";"tønner";"1";2;54;;;2;92;;;
"Salt, spansk";"tønner";"1";2;90;;;3;68;;;
"Sei, stor, knippet";"våger";"1";1;4;;;1;12;;;
"Lin, sekkelin";"våger";"1";6;46;;;6;42;;;
"Lin, sekkelin, ringere";"våger";"1";6;46;;;6;42;;;
"Skruftobakk, hollandsk";"skålpund";"1";;26;;;;26;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Smør";"våger";"1";5;6;;;5;94;;;
"Kjøtt, småfe";"våger";"1";1;74;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;78;;;;86;;;
"Kjøtt, storfe";"våger";"1";1;34;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;17;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;"Jan ? mai: ingen beholdning"
"Lin, trebånds";"våger";"1";4;80;;;5;14;;;
Notat;;;;;;;;;;;;
