Vare;Enhet;"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Amdam";pund;268;;;;;;;;;;
"Barkholt";tylfter;2;;;;;;;;;;
"Bjelker, 12 alen";tylfter;10;;;;;;;;;;
"Bjelker, 10 alen";tylfter;10;;;;;;;;;;
"Bjelker, 8 alen";tylfter;3;;;;;;;;;;
"Bjelker, 7 alen";tylfter;7;;;;;;;;;;
"Bord, furu";stykk;200;;;;;;;;;;
"Bord, vrak";stykk;550;;;;;;;;;;
"Brennevin, av korn";tønner;137;;;;;;;;;;
"Bygg";tønner;76;;;;;;;;;;
"Bøker";dusin;15;;;;;;;;;;
"Bøker";pakker;6;;;;;;;;;;
"Dreiel";alen;19;;;;;;;;;;
"Erter";tønner;48;;;;;;;;;;
"Fuglefrø";pund;20;;;;;;;;;;
"Skinn, geiteskinn";deker;9;;;;;;;;;;
"Hatter";dusin;48;;;;;;;;;;
"Hatter";stykk;10;;;;;;;;;;
"Hekter og maljer";;;;;2;;;;;;;
"Huder, uberede";stykk;550;;;;;;;;;;
"Hvete";tønner;16;;;;;;;;;;
"Hvetemel";våger;;2;3;;;;;;;;
"Jern, i stenger";pund;16326;;;;;;;;;;
"Jern, plater";pund;48;;;;;;;;;;
"Kål";skokk;1;;;;;;;;;;
"Kalk";tønner;200;;;;;;;;;;
"Kakkelovner";pund;10249;;;;;;;;;;
"Kniplinger";stykk;39;;;;;;;;;;
"Krutt";pund;50;;;;;;;;;;
"Lakk, forseglingslakk";pund;8;;;;;;;;;;
"Malt";tønner;144;;;;;;;;;;
"Papir";ris;6;;;;;;;;;;
"Pudder";pund;11;1;2;;;;;;;;
"Tobakk, rapé, i stenger, 10 stk";pund;19;1;2;;;;;;;;
"Røkt kjøtt";pund;48;;;;;;;;;;
"Rug";tønner;20;;;;;;;;;;
"Sild, saltet";tønner;475;;;;;;;;;;
"Sild, saltet";kagger;20;;;;;;;;;;
"Sirup";pund;1636;1;2;;;;;;;;
"Smør";pund;7;;;;;;;;;;
"Snøreliv";stykk;3;;;;;;;;;;
"Bånd, snørebånd";stykk;2;;;;;;;;;;
"Spinnerokker";stykk;30;;;;;;;;;;
"Spiker";stykk;29000;;;;;;;;;;
"Stål";pund;200;;;;;;;;;;
"Steintøy, grovt";;;;;25;;;;;;;
"Papir, stemplet for 1757";;;;;1610;;;;;;;
"Stivelse";pund;115;;;;;;;;;;
"Stivelse og pudder";pund;344;;;;;;;;;;
"Stoler";stykk;36;;;;;;;;;;
"Stoler, salongstoler";stykk;2;;;;;;;;;;
"Sukker, strøsukker";pund;533;;;;;;;;;;
"Sukker, topsukker";pund;2252;;;;;;;;;;
"Sukker, kandissukker";pund;668;;;;;;;;;;
"Såpe";kagger;16;;;;;;;;;;
"Såpe";kvartinger;44;;;;;;;;;;
"Talg";pund;48;;;;;;;;;;
"Tinn, i arbeid";pund;192;;;;;;;;;;
"Tjære";tønner;1;;;;;;;;;;
"Piper, tobakkspiper";gross;32;;;;;;;;;;
"Tauverk";pund;3439;;;;;;;;;;
"Tran";tønner;17;;;;;;;;;;
"Tørrfisk";pund;12704;;;;;;;;;;
"Vevskjeer";stykk;2;;;;;;;;;;
"Allehånde";pund;44;;;;;;;;;;
"Alun";pund;230;;;;;;;;;;
"Anis";pund;85;1;2;;;;;;;;
"Apotekervarer";;;;;2;;;;;;;
"Bånd, atlask";stykk;26;1;2;;;;;;;;
"Bånd, atlask";alen;60;;;;;;;;;;
"Bånd, florett";stykk;46;;;;;;;;;;
"Bendler";pakker;20;;;;;;;;;;
"Bendler";stykk;6;;;;;;;;;;
"Bendler";alen;960;;;;;;;;;;
"Lerret, bielefeld";stykk;9;;;;;;;;;;
"Blausel";pund;4;;;;;;;;;;
"Pimpstein";pund;4;;;;;;;;;;
"Blyhvitt";pund;659;;;;;;;;;;
"Blekk, Blekkpulver";pund;46;;;;;;;;;;
"Blyanter";pund;10;;;;;;;;;;
"Bly, i klumper";pund;196;;;;;;;;;;
"Bomull";pund;20;;;;;;;;;;
"Bomullstøy";stykk;11;;;;;;;;;;
"Bomullstøy";alen;34;;;;;;;;;;
"Luer av bomull";dusin;12;;;;;;;;;;
"Brasilienholt, raspet";pund;28;;;;;;;;;;
"Brennevin, fransk";anker;102;;;;;;;;;;
"Buteljer";stykk;250;;;;;;;;;;
"Kalemank";stykk;4;;;;;;;;;;
"Kalemank";alen;31;;;;;;;;;;
"Kaffebønner";pund;11;;;;;;;;;;
